# file name; noise; peak f.; mag.; duration
20181115190026646_ASU-R0_snap.fits;25.1865;26500.5;27.2021;0
20181115190126721_ASU-R0_snap.fits;28.5537;26523.9;25.3556;0
20181115190226796_ASU-R0_snap.fits;21.7817;26458;21.3457;0
20181115190326870_ASU-R0_snap.fits;20.5573;26540;20.5016;0
20181115190426945_ASU-R0_snap.fits;23.1407;26471.2;20.9979;0
20181115190530945_ASU-R0_met.fits;22.6618;26503.4;45.3425;0.170667
20181115190548694_ASU-R0_met.fits;24.6426;26515.1;64.8389;1.70667
20181115190527020_ASU-R0_snap.fits;21.7115;26463.9;22.2781;0
20181115190627094_ASU-R0_snap.fits;23.6113;26482.9;20.4606;0
20181115190727169_ASU-R0_snap.fits;27.1038;26526.9;22.7272;0
20181115190827244_ASU-R0_snap.fits;22.664;26525.4;24.57;0
20181115191019030_ASU-R0_met.fits;27.1031;26494.6;152.733;0.341333
20181115190927318_ASU-R0_snap.fits;23.0657;26481.4;22.0889;0
20181115191027393_ASU-R0_snap.fits;28.8778;26531.2;20.1787;0
20181115191127468_ASU-R0_snap.fits;25.3253;26494.6;24.4122;0
20181115191227542_ASU-R0_snap.fits;23.135;26488.8;20.1805;0
20181115191421548_ASU-R0_met.fits;26.393;26532.7;56.7488;0.170667
20181115191327617_ASU-R0_snap.fits;21.5772;26466.8;18.7565;0
20181115191427692_ASU-R0_snap.fits;23.5963;26478.5;21.5032;0
20181115191530838_ASU-R0_met.fits;23.6926;26488.8;86.7609;0.341333
20181115191527766_ASU-R0_snap.fits;25.1243;26509.3;18.1799;0
20181115191639276_ASU-R0_met.fits;22.4412;26490.2;56.1989;0.341333
20181115191627841_ASU-R0_snap.fits;22.0383;26469.7;17.6726;0
20181115191727916_ASU-R0_snap.fits;24.6906;26538.6;22.6056;0
20181115191846081_ASU-R0_met.fits;22.8577;26494.6;50.5202;0.341333
20181115191827990_ASU-R0_snap.fits;26.586;26504.9;23.2122;0
20181115191929430_ASU-R0_met.fits;19.6704;26512.2;209.963;0.170667
20181115191928065_ASU-R0_snap.fits;26.1493;26491.7;14.2858;0
20181115192121388_ASU-R0_met.fits;21.22;26510.7;58.3572;0.853333
20181115192028140_ASU-R0_snap.fits;23.8868;26471.2;16.5958;0
20181115192128214_ASU-R0_snap.fits;26.5284;26487.3;26.9171;0
20181115192228289_ASU-R0_snap.fits;24.3698;26534.2;24.1986;0
20181115192328364_ASU-R0_snap.fits;25.1043;26487.3;22.7738;0
20181115192443798_ASU-R0_met.fits;26.009;26474.1;101.336;0.341333
20181115192428438_ASU-R0_snap.fits;24.401;26518.1;21.2012;0
20181115192556332_ASU-R0_met.fits;24.5628;26485.8;201.403;0.512
20181115192528513_ASU-R0_snap.fits;26.5552;26525.4;22.3127;0
20181115192628588_ASU-R0_snap.fits;27.0451;26504.9;28.6891;0
20181115192728662_ASU-R0_snap.fits;24.9758;26485.8;26.0016;0
20181115192828737_ASU-R0_snap.fits;22.8797;26544.4;22.2245;0
20181115193011820_ASU-R0_met.fits;24.8084;26500.5;134.786;0.170667
20181115192928812_ASU-R0_snap.fits;27.6266;26513.7;26.4464;0
20181115193028886_ASU-R0_snap.fits;24.0357;26484.4;21.0668;0
20181115193128961_ASU-R0_snap.fits;22.2253;26474.1;24.2652;0
20181115193229036_ASU-R0_snap.fits;21.261;26465.3;17.9183;0
20181115193329110_ASU-R0_snap.fits;24.2832;26515.1;25.0645;0
20181115193443350_ASU-R0_met.fits;25.2107;26496.1;68.3635;0.341333
20181115193429185_ASU-R0_snap.fits;27.3183;26472.7;20.8858;0
20181115193545985_ASU-R0_met.fits;27.5724;26547.4;92.127;0.170667
20181115193529260_ASU-R0_snap.fits;24.2363;26474.1;18.3417;0
20181115193629334_ASU-R0_snap.fits;26.8791;26488.8;22.0701;0
20181115193727190_ASU-R0_met.fits;26.8877;26491.7;120.898;0.170667
20181115193729409_ASU-R0_snap.fits;29.4699;26541.5;23.0674;0
20181115193844332_ASU-R0_met.fits;25.9503;26490.2;56.2392;0.512
20181115193856620_ASU-R0_met.fits;25.2036;26503.4;59.7157;0.341333
20181115193829484_ASU-R0_snap.fits;28.2177;26462.4;28.0023;0
20181115193929558_ASU-R0_snap.fits;24.9975;26453.6;21.983;0
20181115194047894_ASU-R0_met.fits;28.1229;26504.9;61.1163;0.170667
20181115194108374_ASU-R0_met.fits;21.5178;26490.2;47.445;0.170667
20181115194029633_ASU-R0_snap.fits;27.1214;26482.9;25.9064;0
20181115194138412_ASU-R0_met.fits;25.5098;26485.8;138.839;0.341333
20181115194225516_ASU-R0_met.fits;25.0058;26490.2;59.4797;0.853333
20181115194129708_ASU-R0_snap.fits;29.1238;26449.2;24.482;0
20181115194255553_ASU-R0_met.fits;23.4052;26493.2;79.4271;0.341333
20181115194229782_ASU-R0_snap.fits;25.1858;26526.9;20.3638;0
20181115194329857_ASU-R0_snap.fits;27.0863;26503.4;21.2566;0
20181115194520108_ASU-R0_met.fits;21.1964;26493.2;50.4575;0.341333
20181115194429932_ASU-R0_snap.fits;28.4009;26453.6;22.7477;0
20181115194530006_ASU-R0_snap.fits;27.3915;26475.6;19.8928;0
20181115194630081_ASU-R0_snap.fits;27.6555;26541.5;21.4195;0
20181115194823574_ASU-R0_met.fits;24.8313;26496.1;162.62;0.512
20181115194730156_ASU-R0_snap.fits;24.3723;26487.3;19.1056;0
20181115194852588_ASU-R0_met.fits;24.7699;26507.8;64.9697;0.170667
20181115194830230_ASU-R0_snap.fits;25.5941;26515.1;19.3993;0
20181115194946518_ASU-R0_met.fits;24.5083;26504.9;52.6104;0.341333
20181115194930305_ASU-R0_snap.fits;25.8456;26504.9;24.9252;0
20181115195030892_ASU-R0_met.fits;22.087;26502;54.0841;2.048
20181115195030380_ASU-R0_snap.fits;22.8115;26471.2;18.3744;0
20181115195130454_ASU-R0_snap.fits;28.6503;26506.3;19.0475;0
20181115195230529_ASU-R0_snap.fits;19.5037;26452.1;25.3661;0
20181115195330604_ASU-R0_snap.fits;26.3935;26516.6;18.4684;0
20181115195430678_ASU-R0_snap.fits;24.438;26503.4;26.4295;0
20181115195530753_ASU-R0_snap.fits;28.2393;26493.2;22.6006;0
20181115195651990_ASU-R0_met.fits;26.94;26513.7;125.351;0.682667
20181115195715201_ASU-R0_met.fits;26.2468;26496.1;60.8696;0.170667
20181115195630828_ASU-R0_snap.fits;21.96;26493.2;17.8167;0
20181115195730902_ASU-R0_snap.fits;19.5843;26540;22.531;0
20181115195830977_ASU-R0_snap.fits;27.9071;26510.7;20.5706;0
20181115195931052_ASU-R0_snap.fits;25.967;26504.9;20.8927;0
