# file name; noise; peak f.; mag.; duration
20181115070032961_ASU-R0_snap.fits;25.616;26531.2;24.573;0
20181115070208534_ASU-R0_met.fits;21.704;26506.3;62.7761;0.341333
20181115070220993_ASU-R0_met.fits;23.4548;26494.6;50.0112;0.341333
20181115070133036_ASU-R0_snap.fits;23.2305;26463.9;23.8284;0
20181115070233110_ASU-R0_snap.fits;22.1495;26458;19.8881;0
20181115070333185_ASU-R0_snap.fits;26.8655;26490.2;17.9439;0
20181115070433260_ASU-R0_snap.fits;18.5819;26465.3;17.4957;0
20181115070533334_ASU-R0_snap.fits;25.1517;26478.5;26.2539;0
20181115070633409_ASU-R0_snap.fits;22.4558;26523.9;20.0163;0
20181115070733484_ASU-R0_snap.fits;23.4103;26477.1;19.4859;0
20181115070917761_ASU-R0_met.fits;20.4862;26537.1;51.0483;0.170667
20181115070833558_ASU-R0_snap.fits;24.5394;26460.9;17.3136;0
20181115071023297_ASU-R0_met.fits;24.7044;26507.8;320.101;0.341333
20181115070933633_ASU-R0_snap.fits;23.1617;26458;29.8844;0
20181115071033708_ASU-R0_snap.fits;24.7602;26493.2;22.1055;0
20181115071133782_ASU-R0_snap.fits;22.5688;26544.4;18.1294;0
20181115071303212_ASU-R0_met.fits;17.8757;26500.5;47.1032;0.170667
20181115071233857_ASU-R0_snap.fits;22.5555;26535.6;29.1098;0
20181115071332908_ASU-R0_met.fits;20.3412;26516.6;54.9089;0.170667
20181115071333932_ASU-R0_snap.fits;23.1988;26516.6;21.375;0
20181115071434006_ASU-R0_snap.fits;22.6627;26465.3;20.0339;0
20181115071534252_ASU-R0_met.fits;21.4058;26528.3;49.0122;0.170667
20181115071542273_ASU-R0_met.fits;24.541;26494.6;56.6993;0.170667
20181115071534081_ASU-R0_snap.fits;28.6748;26460.9;21.3088;0
20181115071707436_ASU-R0_met.fits;22.7857;26494.6;86.2736;0.170667
20181115071634156_ASU-R0_snap.fits;27.9564;26500.5;21.8926;0
20181115071734230_ASU-R0_snap.fits;23.3335;26474.1;20.1409;0
20181115071834305_ASU-R0_snap.fits;24.3754;26490.2;20.8155;0
20181115071934380_ASU-R0_snap.fits;25.76;26475.6;17.8809;0
20181115072034454_ASU-R0_snap.fits;24.0343;26487.3;18.3097;0
20181115072134529_ASU-R0_snap.fits;26.0006;26481.4;21.079;0
20181115072232385_ASU-R0_met.fits;22.6478;26485.8;51.4491;0.170667
20181115072234604_ASU-R0_snap.fits;24.3181;26493.2;21.4098;0
20181115072334678_ASU-R0_snap.fits;24.1451;26537.1;23.0334;0
20181115072434753_ASU-R0_snap.fits;24.2832;26455.1;25.279;0
20181115072541313_ASU-R0_met.fits;23.902;26504.9;50.1313;0.170667
20181115072534828_ASU-R0_snap.fits;26.7417;26535.6;20.4937;0
20181115072634902_ASU-R0_snap.fits;25.7903;26469.7;24.4149;0
20181115072755628_ASU-R0_met.fits;20.3695;26507.8;44.062;0.170667
20181115072734977_ASU-R0_snap.fits;25.6063;26532.7;23.194;0
20181115072835052_ASU-R0_snap.fits;22.9561;26469.7;20.3657;0
20181115072935980_ASU-R0_met.fits;26.959;26493.2;74.672;0.341333
20181115072941441_ASU-R0_met.fits;24.7259;26497.6;121.895;0.682667
20181115072935126_ASU-R0_snap.fits;25.0062;26480;26.9743;0
20181115073035201_ASU-R0_snap.fits;32.5317;26488.8;28.5002;0
20181115073135276_ASU-R0_snap.fits;28.3336;26496.1;23.4719;0
20181115073235350_ASU-R0_snap.fits;28.0242;26496.1;33.7244;0
20181115073335425_ASU-R0_snap.fits;30.1606;26453.6;24.7298;0
20181115073526358_ASU-R0_met.fits;28.1105;26518.1;108.51;0.512
20181115073435500_ASU-R0_snap.fits;30.4308;26538.6;24.6638;0
20181115073535574_ASU-R0_snap.fits;37.4135;26516.6;21.7514;0
20181115073635649_ASU-R0_snap.fits;39.3494;26510.7;40.1607;0
20181115073735724_ASU-R0_snap.fits;44.5862;26477.1;32.0664;0
20181115073835798_ASU-R0_snap.fits;41.578;26526.9;40.792;0
20181115073935873_ASU-R0_snap.fits;58.1523;26547.4;47.194;0
20181115074035948_ASU-R0_snap.fits;52.5155;26491.7;53.343;0
20181115074136022_ASU-R0_snap.fits;61.8621;26456.5;53.3992;0
20181115074236097_ASU-R0_snap.fits;59.624;26531.2;50.1712;0
20181115074336172_ASU-R0_snap.fits;80.7695;26531.2;89.4367;0
20181115074436246_ASU-R0_snap.fits;107.985;26534.2;87.3242;0
20181115074536321_ASU-R0_snap.fits;77.4536;26472.7;99.4439;0
20181115074634006_ASU-R0_met.fits;97.8976;26509.3;346.946;0.341333
20181115074636396_ASU-R0_snap.fits;87.8137;26538.6;55.2066;0
20181115074832620_ASU-R0_met.fits;67.1378;26499;161.215;0.341333
20181115074736470_ASU-R0_snap.fits;68.3135;26459.5;61.3258;0
20181115074836545_ASU-R0_snap.fits;71.4196;26468.3;55.5441;0
20181115074936620_ASU-R0_snap.fits;45.3766;26529.8;44.3494;0
20181115075036694_ASU-R0_snap.fits;48.8738;26518.1;43.2258;0
20181115075136769_ASU-R0_snap.fits;51.4963;26528.3;34.8838;0
20181115075236844_ASU-R0_snap.fits;44.456;26466.8;36.1043;0
20181115075336918_ASU-R0_snap.fits;32.4015;26480;30.0573;0
20181115075436993_ASU-R0_snap.fits;35.9598;26515.1;36.0973;0
20181115075537068_ASU-R0_snap.fits;42.0837;26462.4;32.2735;0
20181115075637142_ASU-R0_snap.fits;32.2519;26456.5;22.6424;0
20181115075737217_ASU-R0_snap.fits;26.4826;26544.4;24.589;0
20181115075837292_ASU-R0_snap.fits;25.1411;26485.8;26.8046;0
20181115075951020_ASU-R0_met.fits;32.9689;26504.9;78.7094;0.170667
20181115075937366_ASU-R0_snap.fits;25.3429;26538.6;22.4885;0
