# file name; noise; peak f.; mag.; duration
20181115130059841_ASU-R0_snap.fits;90.8774;26502;67.615;0
20181115130159916_ASU-R0_snap.fits;99.9917;26522.5;99.3297;0
20181115130259990_ASU-R0_snap.fits;83.6659;26494.6;81.0167;0
20181115130400065_ASU-R0_snap.fits;70.0372;26518.1;65.6799;0
20181115130500140_ASU-R0_snap.fits;75.2841;26507.8;61.7042;0
20181115130600214_ASU-R0_snap.fits;76.8966;26509.3;60.1539;0
20181115130700289_ASU-R0_snap.fits;82.9039;26534.2;51.4679;0
20181115130800364_ASU-R0_snap.fits;55.8899;26494.6;51.25;0
20181115130900438_ASU-R0_snap.fits;53.1953;26512.2;56.7456;0
20181115131000513_ASU-R0_snap.fits;53.1337;26480;54.25;0
20181115131100588_ASU-R0_snap.fits;55.5047;26541.5;54.7839;0
20181115131200662_ASU-R0_snap.fits;54.8968;26475.6;50.267;0
20181115131300737_ASU-R0_snap.fits;55.4221;26452.1;57.7677;0
20181115131400812_ASU-R0_snap.fits;57.1784;26516.6;64.3323;0
20181115131500886_ASU-R0_snap.fits;49.428;26465.3;47.6955;0
20181115131600961_ASU-R0_snap.fits;45.9033;26466.8;43.0949;0
20181115131701036_ASU-R0_snap.fits;50.4258;26475.6;29.7602;0
20181115131801110_ASU-R0_snap.fits;43.0846;26463.9;37.601;0
20181115131901185_ASU-R0_snap.fits;51.4139;26529.8;44.6359;0
20181115132001260_ASU-R0_snap.fits;54.4372;26458;44.5751;0
20181115132101334_ASU-R0_snap.fits;49.3536;26547.4;49.1916;0
20181115132201409_ASU-R0_snap.fits;47.6499;26528.3;45.5306;0
20181115132301484_ASU-R0_snap.fits;56.9158;26516.6;48.7216;0
20181115132401558_ASU-R0_snap.fits;54.2163;26521;59.8351;0
20181115132501633_ASU-R0_snap.fits;55.4206;26534.2;50.9903;0
20181115132601708_ASU-R0_snap.fits;56.8334;26458;86.0919;0
20181115132701782_ASU-R0_snap.fits;59.2145;26493.2;63.6406;0
20181115132801857_ASU-R0_snap.fits;79.4809;26480;65.948;0
20181115132901932_ASU-R0_snap.fits;73.3372;26510.7;71.4099;0
20181115133002006_ASU-R0_snap.fits;101.252;26528.3;106.654;0
20181115133102081_ASU-R0_snap.fits;96.954;26503.4;90.9013;0
20181115133202156_ASU-R0_snap.fits;130.975;26504.9;104.479;0
20181115133302230_ASU-R0_snap.fits;112.974;26478.5;118.479;0
20181115133402305_ASU-R0_snap.fits;110.283;26541.5;131.689;0
20181115133502380_ASU-R0_snap.fits;125.548;26547.4;94.5853;0
20181115133602454_ASU-R0_snap.fits;98.7642;26504.9;76.1561;0
20181115133702529_ASU-R0_snap.fits;96.6192;26491.7;78.6264;0
20181115133802604_ASU-R0_snap.fits;108.923;26491.7;73.8266;0
20181115133902678_ASU-R0_snap.fits;81.85;26484.4;56.289;0
20181115134002753_ASU-R0_snap.fits;84.6446;26453.6;91.4493;0
20181115134102828_ASU-R0_snap.fits;80.0991;26525.4;54.8249;0
20181115134202902_ASU-R0_snap.fits;75.5382;26516.6;61.9875;0
20181115134302977_ASU-R0_snap.fits;74.5271;26518.1;54.3883;0
20181115134403052_ASU-R0_snap.fits;70.6668;26522.5;45.6451;0
20181115134555521_ASU-R0_met.fits;65.0809;26462.4;214.244;0.170667
20181115134503126_ASU-R0_snap.fits;66.1384;26506.3;35.0112;0
20181115134603201_ASU-R0_snap.fits;68.4823;26535.6;43.4996;0
20181115134703276_ASU-R0_snap.fits;57.9749;26538.6;38.7256;0
20181115134803350_ASU-R0_snap.fits;59.0603;26523.9;48.6048;0
20181115134903425_ASU-R0_snap.fits;52.0264;26510.7;44.5844;0
20181115135003500_ASU-R0_snap.fits;54.1616;26534.2;39.3549;0
20181115135103574_ASU-R0_snap.fits;45.9671;26491.7;44.7336;0
20181115135203649_ASU-R0_snap.fits;42.5975;26475.6;36.0757;0
20181115135303724_ASU-R0_snap.fits;30.7687;26494.6;39.0521;0
20181115135403798_ASU-R0_snap.fits;35.2551;26531.2;31.0717;0
20181115135546881_ASU-R0_met.fits;36.0521;26523.9;100.424;0.170667
20181115135503873_ASU-R0_snap.fits;34.9054;26474.1;29.8099;0
20181115135603948_ASU-R0_snap.fits;31.5513;26545.9;33.9033;0
20181115135716822_ASU-R0_met.fits;33.373;26488.8;119.312;0.341333
20181115135704022_ASU-R0_snap.fits;32.2004;26494.6;33.0016;0
20181115135804097_ASU-R0_snap.fits;29.7587;26494.6;28.8554;0
20181115135904172_ASU-R0_snap.fits;29.4071;26460.9;30.1659;0
20181115140019606_ASU-R0_met.fits;33.0078;26488.8;136.786;0.682667
