# file name; noise; peak f.; mag.; duration
20181115030015041_ASU-R0_snap.fits;25.6189;26466.8;14.1428;0
20181115030115116_ASU-R0_snap.fits;23.4311;26503.4;18.1407;0
20181115030215190_ASU-R0_snap.fits;28.1209;26471.2;26.1005;0
20181115030315265_ASU-R0_snap.fits;26.4882;26540;22.4635;0
20181115030428652_ASU-R0_met.fits;27.3699;26491.7;90.3486;0.170667
20181115030457494_ASU-R0_met.fits;21.4629;26506.3;50.6628;0.170667
20181115030415340_ASU-R0_snap.fits;25.6923;26543;20.9356;0
20181115030515414_ASU-R0_snap.fits;26.8694;26504.9;19.4595;0
20181115030615489_ASU-R0_snap.fits;23.9448;26474.1;18.8491;0
20181115030715564_ASU-R0_snap.fits;21.9744;26452.1;24.9016;0
20181115030815638_ASU-R0_snap.fits;24.6756;26523.9;24.6584;0
20181115030915713_ASU-R0_snap.fits;25.08;26506.3;24.4664;0
20181115031015788_ASU-R0_snap.fits;24.6887;26460.9;17.3506;0
20181115031115862_ASU-R0_snap.fits;25.2862;26497.6;25.6936;0
20181115031215937_ASU-R0_snap.fits;25.44;26449.2;20.2044;0
20181115031316012_ASU-R0_snap.fits;24.7357;26449.2;27.823;0
20181115031414721_ASU-R0_met.fits;25.7693;26510.7;69.9228;0.170667
20181115031416769_ASU-R0_met.fits;20.5638;26516.6;101.174;0.170667
20181115031507969_ASU-R0_met.fits;25.4608;26500.5;86.3834;0.512
20181115031416086_ASU-R0_snap.fits;24.8984;26490.2;19.8482;0
20181115031516161_ASU-R0_snap.fits;21.4599;26481.4;26.2369;0
20181115031616236_ASU-R0_snap.fits;23.555;26543;21.5922;0
20181115031716310_ASU-R0_snap.fits;22.1799;26522.5;20.9973;0
20181115031900929_ASU-R0_met.fits;21.5801;26475.6;50.0916;0.170667
20181115031816385_ASU-R0_snap.fits;24.5754;26472.7;20.6603;0
20181115031945985_ASU-R0_met.fits;23.7337;26485.8;54.3199;0.170667
20181115031916460_ASU-R0_snap.fits;25.5996;26469.7;20.6389;0
20181115032016534_ASU-R0_snap.fits;26.3855;26500.5;26.7924;0
20181115032207638_ASU-R0_met.fits;22.3362;26506.3;71.4169;0.341333
20181115032116609_ASU-R0_snap.fits;22.2998;26510.7;19.354;0
20181115032216684_ASU-R0_snap.fits;26.543;26535.6;22.8165;0
20181115032316758_ASU-R0_snap.fits;21.6691;26468.3;21.7884;0
20181115032416833_ASU-R0_snap.fits;26.5107;26522.5;17.9706;0
20181115032516908_ASU-R0_snap.fits;24.2326;26545.9;23.3258;0
20181115032616982_ASU-R0_snap.fits;22.9011;26488.8;20.4711;0
20181115032717057_ASU-R0_snap.fits;23.8915;26538.6;28.1475;0
20181115032817132_ASU-R0_snap.fits;24.2368;26482.9;22.84;0
20181115032918572_ASU-R0_met.fits;21.921;26480;46.2812;0.170667
20181115032917206_ASU-R0_snap.fits;22.1605;26499;19.2632;0
20181115033027350_ASU-R0_met.fits;25.1976;26502;54.1037;0.170667
20181115033043052_ASU-R0_met.fits;19.4556;26502;48.9059;0.170667
20181115033017281_ASU-R0_snap.fits;26.3449;26488.8;21.8665;0
20181115033125718_ASU-R0_met.fits;20.2399;26500.5;240.799;0.341333
20181115033117356_ASU-R0_snap.fits;24.6268;26522.5;21.6746;0
20181115033237569_ASU-R0_met.fits;25.5474;26475.6;562.013;0.512
20181115033217430_ASU-R0_snap.fits;26.5376;26485.8;23.458;0
20181115033317505_ASU-R0_snap.fits;24.1967;26465.3;16.2947;0
20181115033417580_ASU-R0_snap.fits;23.0429;26504.9;20.366;0
20181115033552812_ASU-R0_met.fits;22.5445;26506.3;46.3762;0.170667
20181115033555713_ASU-R0_met.fits;23.2736;26465.3;154.871;0.341333
20181115033517654_ASU-R0_snap.fits;24.075;26523.9;17.3841;0
20181115033700054_ASU-R0_met.fits;27.1431;26497.6;85.4337;0.170667
20181115033617729_ASU-R0_snap.fits;27.9013;26531.2;19.5851;0
20181115033717804_ASU-R0_snap.fits;23.2154;26503.4;19.0044;0
20181115033817878_ASU-R0_snap.fits;23.0381;26485.8;20.6417;0
20181115033917953_ASU-R0_snap.fits;22.3578;26497.6;24.7622;0
20181115034018028_ASU-R0_snap.fits;21.1895;26455.1;22.0564;0
20181115034152577_ASU-R0_met.fits;24.6052;26500.5;62.5887;0.341333
20181115034118102_ASU-R0_snap.fits;21.9352;26541.5;20.4777;0
20181115034235073_ASU-R0_met.fits;22.8558;26490.2;141.816;0.341333
20181115034218177_ASU-R0_snap.fits;23.9328;26500.5;18.5226;0
20181115034318252_ASU-R0_snap.fits;24.0099;26472.7;22.9266;0
20181115034451265_ASU-R0_met.fits;22.8743;26519.5;56.0744;0.170667
20181115034454508_ASU-R0_met.fits;22.7193;26482.9;50.4563;0.341333
20181115034418326_ASU-R0_snap.fits;24.1587;26455.1;21.0479;0
20181115034518401_ASU-R0_snap.fits;24.4161;26497.6;21.9431;0
20181115034618476_ASU-R0_snap.fits;25.335;26484.4;22.427;0
20181115034718550_ASU-R0_snap.fits;22.4955;26497.6;28.8387;0
20181115034818625_ASU-R0_snap.fits;25.1291;26462.4;19.9234;0
20181115034918700_ASU-R0_snap.fits;25.1769;26482.9;21.7104;0
20181115035041132_ASU-R0_met.fits;21.5123;26496.1;68.8673;0.512
20181115035111681_ASU-R0_met.fits;25.1355;26537.1;82.2697;0.682667
20181115035018774_ASU-R0_snap.fits;23.1199;26449.2;23.4405;0
20181115035118849_ASU-R0_snap.fits;26.7557;26535.6;19.4493;0
20181115035218924_ASU-R0_snap.fits;25.3091;26490.2;28.7338;0
20181115035318998_ASU-R0_snap.fits;26.2706;26523.9;25.0304;0
20181115035419073_ASU-R0_snap.fits;23.2213;26497.6;19.7769;0
20181115035523926_ASU-R0_met.fits;21.6083;26487.3;228.918;0.341333
20181115035519148_ASU-R0_snap.fits;18.8274;26503.4;20.9075;0
20181115035619222_ASU-R0_snap.fits;24.0512;26449.2;21.4998;0
20181115035759916_ASU-R0_met.fits;22.238;26493.2;56.5085;1.024
20181115035719297_ASU-R0_snap.fits;24.5456;26491.7;19.1853;0
20181115035819372_ASU-R0_snap.fits;25.5282;26472.7;22.7565;0
20181115035919446_ASU-R0_snap.fits;21.9767;26541.5;22.85;0
