#timestamp,LO_Frequency,Hit,StdDev 
1542268815.1,286047002.1,N
1542268816.0,286047002.1,N
1542268835.8,286047000.0,N
1542268855.6,286047002.4,N
1542268875.5,286047000.7,N
1542268895.3,286047002.7,N
1542268915.2,286047002.1,N
1542268935.9,286047003.6,N
1542268955.7,286047004.1,N
1542268975.6,286047002.9,N
1542268995.4,286047003.3,N
1542269015.2,286047005.8,Y
1542269035.1,286047004.0,P
1542269036.0,286047004.0,P
1542269055.8,286047004.0,P
1542269075.7,286047000.1,N
1542269095.5,286047000.5,N
1542269115.3,286046996.8,N
1542269135.2,286046996.4,N
1542269155.0,286046994.3,N
1542269155.9,286046994.3,N
1542269175.7,286046992.9,N
1542269195.6,286046990.2,N
1542269215.4,286046992.5,N
1542269235.3,286046994.0,N
1542269255.1,286046994.0,N
1542269256.0,286046994.0,N
1542269275.8,286046996.2,N
1542269295.7,286046993.7,N
1542269315.5,286046993.3,N
1542269335.3,286046995.7,N
1542269355.2,286046992.9,N
1542269375.0,286046992.9,N
1542269375.9,286046992.9,N
1542269395.8,286046991.9,N
1542269415.6,286046992.0,N
1542269435.4,286046994.1,N
1542269455.3,286046998.0,N
1542269475.1,286046999.5,N
1542269495.8,286046997.8,N
1542269515.7,286046999.0,N
1542269535.5,286047000.6,N
1542269555.4,286047001.8,N
1542269575.2,286047002.4,N
1542269595.0,286046999.3,N
1542269595.9,286046999.3,N
1542269615.8,286046993.7,N
1542269635.6,286046996.3,N
1542269655.4,286046996.2,N
1542269675.3,286046994.3,N
1542269695.1,286046993.4,N
1542269715.9,286046995.2,N
1542269735.7,286046996.0,N
1542269755.5,286046996.4,N
1542269775.4,286046995.7,N
1542269795.2,286682701.1,Y
1542269815.0,286046999.8,P
1542269816.0,286046999.8,N
1542269835.8,286047002.6,N
1542269855.6,286047001.5,N
1542269875.5,286047002.1,N
1542269895.3,286047004.3,N
1542269915.1,286047000.1,N
1542269935.9,286046999.8,N
1542269955.7,286047000.6,N
1542269975.5,286046998.1,N
1542269995.4,286047000.1,N
1542270015.2,286047000.4,N
1542270035.1,286047001.8,N
1542270036.0,286047001.8,N
1542270055.8,286047002.7,N
1542270075.6,286047001.1,N
1542270095.5,286047000.8,N
1542270115.3,286047002.4,N
1542270135.1,286047000.3,N
1542270155.9,286682705.5,Y
1542270175.7,286047000.1,P
1542270195.6,286047001.3,P
1542270215.4,286047002.0,P
1542270235.2,286047000.2,N
1542270255.1,286047002.6,Y
1542270256.0,286047002.6,P
1542270275.8,286047002.1,N
1542270295.6,286047004.3,P
1542270315.5,286047004.7,Y
1542270335.3,286047004.1,P
1542270355.2,286047004.2,P
1542270375.9,286047003.2,P
1542270395.7,286047003.2,Y
1542270415.6,286047000.9,P
1542270435.4,286046999.9,N
1542270455.2,286047004.2,N
1542270475.1,286047002.3,N
1542270476.0,286047002.3,N
1542270495.8,286047002.1,N
1542270515.7,286047004.4,Y
1542270535.5,286047000.3,P
1542270555.3,286047000.7,N
1542270575.2,286046998.2,N
1542270595.0,286047000.8,N
1542270595.9,286047000.8,N
1542270615.8,286046999.3,N
1542270635.6,286046995.3,Y
1542270655.4,286046996.1,P
1542270675.3,286046992.3,P
1542270695.1,286046989.9,P
1542270715.8,286046988.7,N
1542270735.7,286046988.8,N
1542270755.5,286046989.1,N
1542270775.4,286046989.5,N
1542270795.2,286046989.3,N
1542270815.0,286046987.6,Y
1542270815.9,286046987.6,P
1542270835.8,286046994.9,N
1542270855.6,286046996.1,N
1542270875.4,286046993.5,N
1542270895.3,286046993.3,N
1542270915.1,286046995.2,N
1542270935.9,286046995.1,N
1542270955.7,286046993.5,N
1542270975.5,286046992.9,N
1542270995.4,286046992.3,Y
1542271015.2,286046998.7,P
1542271035.1,286047001.1,N
1542271036.0,286047001.1,N
1542271055.8,286046999.9,N
1542271075.6,286046999.8,N
1542271095.5,286047002.4,N
1542271115.3,286047001.7,N
1542271135.1,286047000.2,N
1542271155.9,286047002.8,N
1542271175.7,286047002.7,N
1542271195.5,286047000.1,N
1542271215.4,286047001.3,N
1542271235.2,286047003.7,N
1542271255.1,286047003.2,N
1542271256.0,286047003.2,N
1542271275.8,286047004.1,N
1542271295.6,286047003.7,N
1542271315.5,286047003.4,N
1542271335.3,286047003.1,N
1542271355.2,286047003.6,N
1542271375.9,286047003.8,N
1542271395.7,286047003.6,N
1542271415.6,286047003.2,N
1542271435.4,286047005.9,N
1542271455.2,286047003.0,N
1542271475.1,286047005.0,N
1542271476.0,286047005.0,N
1542271495.8,286047005.9,N
1542271515.6,286047004.8,N
1542271535.5,286047006.3,N
1542271555.3,286047008.4,Y
1542271575.2,286047006.8,P
1542271595.9,286047007.2,P
1542271615.7,286047010.8,P
1542271635.6,286047010.4,Y
1542271655.4,286047011.9,P
1542271675.3,286047012.6,P
1542271695.1,286047015.3,P
1542271696.0,286047015.3,Y
1542271715.8,286046999.2,P
1542271735.7,286046996.2,N
1542271755.5,286046993.8,N
1542271775.3,286046992.2,N
1542271795.2,286046994.5,N
1542271815.0,286046990.2,N
1542271815.9,286046990.2,N
1542271835.8,286046990.8,N
1542271855.6,286046991.5,N
1542271875.4,286046989.1,N
1542271895.3,286046988.5,N
1542271915.1,286046988.5,N
1542271935.8,286046993.2,N
1542271955.7,286046991.9,N
1542271975.5,286046990.8,N
1542271995.4,286046988.5,N
1542272015.2,286046989.8,N
1542272035.0,286046988.9,N
1542272035.9,286046988.9,N
1542272055.8,286046991.0,N
1542272075.6,286046990.3,N
1542272095.4,286046989.4,N
1542272115.3,286046990.0,N
1542272135.1,286046987.4,N
1542272155.9,286046991.5,N
1542272175.7,286046990.4,N
1542272195.5,286046991.4,N
1542272215.4,286046992.6,N
1542272235.2,286046994.6,N
1542272255.0,286046991.9,N
1542272255.9,286046991.9,Y
1542272275.8,286047003.9,P
1542272295.6,286047005.8,N
1542272315.5,286047003.4,N
1542272335.3,286047003.4,N
1542272355.1,286047002.9,N
1542272375.9,286047002.9,N
1542272395.7,286047004.2,N
