#timestamp,LO_Frequency,Hit,StdDev 
1542286815.1,286046988.1,N
1542286816.0,286046988.1,N
1542286835.8,286046986.0,N
1542286855.6,286046984.5,N
1542286875.5,286046982.1,N
1542286895.3,286046983.0,N
1542286915.2,286046984.8,N
1542286935.9,286046984.5,N
1542286955.7,286046984.7,N
1542286975.6,286046982.2,N
1542286995.4,286046982.4,N
1542287015.2,286046983.6,N
1542287035.1,286046982.5,N
1542287036.0,286046982.5,N
1542287055.8,286046985.1,N
1542287075.7,286046982.6,N
1542287095.5,286046982.2,Y
1542287115.3,286046995.2,P
1542287135.2,286046996.0,N
1542287155.9,286046993.9,N
1542287175.7,286046994.3,N
1542287195.6,286046996.1,N
1542287215.4,286046994.7,N
1542287235.3,286046992.0,Y
1542287255.1,286046998.8,P
1542287256.0,286046998.8,N
1542287275.8,286046998.3,N
1542287295.7,286047001.1,N
1542287315.5,286046998.7,N
1542287335.3,286046998.2,N
1542287355.2,286046998.9,N
1542287375.0,286046998.9,N
1542287375.9,286046998.9,N
1542287395.8,286046998.4,N
1542287415.6,286047000.3,N
1542287435.4,286047000.3,N
1542287455.3,286047000.5,N
1542287475.1,286047004.4,N
1542287495.8,286047003.8,N
1542287515.7,286047004.5,N
1542287535.5,286047006.6,N
1542287555.4,286047006.0,N
1542287575.2,286047004.3,N
1542287595.0,286047001.6,N
1542287595.9,286047001.6,N
1542287615.8,286046998.5,N
1542287635.6,286047001.0,N
1542287655.4,286046998.4,N
1542287675.3,286046998.9,N
1542287695.1,286046996.5,N
1542287715.9,286046998.7,N
1542287735.7,286047002.5,N
1542287755.5,286047002.6,N
1542287775.4,286047002.4,N
1542287795.2,286047001.7,N
1542287815.0,286047002.2,N
1542287815.9,286047002.2,N
1542287835.8,286047002.5,N
1542287855.6,286047003.9,N
1542287875.5,286047003.7,N
1542287895.3,286047002.5,N
1542287915.1,286047004.1,N
1542287935.9,286047000.5,N
1542287955.7,286047002.6,N
1542287975.5,286047000.2,N
1542287995.4,286047000.4,N
1542288015.2,286047000.9,N
1542288035.0,286046999.4,N
1542288036.0,286046999.4,N
1542288055.8,286046997.3,N
1542288075.6,286046993.9,N
1542288095.5,286046991.7,Y
1542288115.3,286046991.6,P
1542288135.1,286046991.1,N
1542288155.9,286046996.2,N
1542288175.7,286046994.0,N
1542288195.5,286046995.6,N
1542288215.4,286046997.6,N
1542288235.2,286046997.5,N
1542288255.1,286046996.9,N
1542288256.0,286046996.9,N
1542288275.8,286047000.5,N
1542288295.6,286047002.3,N
1542288315.5,286047002.5,N
1542288335.3,286047002.6,N
1542288355.1,286047000.0,N
1542288375.9,286047000.0,N
1542288395.7,286047000.4,N
1542288415.6,286047002.2,N
1542288435.4,286047002.1,N
1542288455.2,286047001.7,N
1542288475.1,286047003.0,N
1542288476.0,286047003.0,N
1542288495.8,286047003.3,N
1542288515.6,286047005.6,N
1542288535.5,286047004.9,N
1542288555.3,286047003.1,N
1542288575.2,286047003.0,N
1542288595.9,286047007.5,N
1542288615.7,286047004.7,N
1542288635.6,286047006.1,N
1542288655.4,286047008.1,N
1542288675.2,286047006.6,N
1542288695.1,286047007.6,N
1542288696.0,286047007.6,N
1542288715.8,286047007.0,N
1542288735.7,286047007.0,N
1542288755.5,286047008.0,N
1542288775.3,286047007.9,N
1542288795.2,286047010.0,Y
1542288815.0,286047006.3,P
1542288815.9,286047006.3,P
1542288835.7,286047006.7,P
1542288855.6,286047007.0,Y
1542288875.4,286047004.3,P
1542288895.3,286047004.4,P
1542288915.1,286047001.5,N
1542288916.0,286047001.5,N
1542288935.8,286047001.4,N
1542288955.7,286682708.8,Y
1542288975.5,286047001.9,P
1542288995.4,286047001.7,N
1542289015.2,286047004.2,P
1542289035.0,286047003.4,Y
1542289035.9,286047003.4,P
1542289055.8,286047002.5,P
1542289075.6,286047000.4,N
1542289095.4,286046996.5,Y
1542289115.3,286046995.9,P
1542289135.1,286046993.4,N
1542289155.9,286046994.8,N
1542289175.7,286046994.3,N
1542289195.5,286046991.7,N
1542289215.4,286046994.7,N
1542289235.2,286046994.7,N
1542289255.0,286046992.5,N
1542289255.9,286046992.5,N
1542289275.8,286046993.2,N
1542289295.6,286046990.8,Y
1542289315.5,286046997.0,P
1542289335.3,286046998.4,N
1542289355.1,286046999.1,N
1542289375.9,286046999.5,N
1542289395.7,286046998.1,N
1542289415.6,286046999.2,N
1542289435.4,286046997.4,N
1542289455.2,286046994.9,Y
1542289475.1,286047000.4,P
1542289476.0,286047000.4,N
1542289495.8,286047004.4,P
1542289515.6,286047004.7,N
1542289535.5,286047007.6,N
1542289555.3,286047010.8,Y
1542289575.2,286047007.4,P
1542289595.0,286047008.5,P
1542289595.9,286047008.5,P
1542289615.7,286047007.5,Y
1542289635.6,286046998.5,P
1542289655.4,286046996.6,N
1542289675.3,286046999.2,N
1542289695.1,286046999.2,N
1542289696.0,286046999.2,N
1542289715.8,286046996.6,N
1542289735.7,286046993.7,N
1542289755.5,286046997.9,N
1542289775.3,286046997.2,N
1542289795.2,286046993.4,N
1542289815.0,286046993.6,N
1542289815.9,286046993.6,N
1542289835.8,286046995.1,N
1542289855.6,286046996.7,N
1542289875.4,286046998.9,N
1542289895.3,286046999.5,N
1542289915.1,286047004.8,N
1542289935.8,286047001.5,N
1542289955.7,286046998.7,N
1542289975.5,286046997.3,N
1542289995.4,286046995.2,N
1542290015.2,286046993.4,N
1542290035.0,286046992.5,N
1542290035.9,286046992.5,N
1542290055.8,286046990.9,N
1542290075.6,286046991.5,N
1542290095.4,286046990.8,N
1542290115.3,286046990.4,N
1542290135.1,286046990.4,N
1542290155.9,286046991.4,N
1542290175.7,286046993.0,N
1542290195.5,286046990.8,N
1542290215.4,286046992.3,N
1542290235.2,286046994.5,N
1542290255.0,286046995.4,N
1542290255.9,286046995.4,N
1542290275.8,286046997.6,N
1542290295.6,286047000.8,N
1542290315.5,286047001.2,N
1542290335.3,286047002.8,N
1542290355.1,286047002.8,N
1542290375.9,286047002.7,N
1542290395.7,286047001.8,N
