# file name; noise; peak f.; mag.; duration
20181115110050881_ASU-R0_snap.fits;23.2258;26481.4;15.352;0
20181115110151468_ASU-R0_met.fits;23.2973;26488.8;58.5451;0.341333
20181115110150956_ASU-R0_snap.fits;24.6478;26521;23.0739;0
20181115110339670_ASU-R0_met.fits;24.4861;26499;78.6079;0.853333
20181115110251030_ASU-R0_snap.fits;23.2988;26509.3;19.4363;0
20181115110351105_ASU-R0_snap.fits;25.3614;26543;20.311;0
20181115110451180_ASU-R0_snap.fits;23.2865;26523.9;21.5639;0
20181115110551254_ASU-R0_snap.fits;27.7879;26458;20.401;0
20181115110651329_ASU-R0_snap.fits;25.1846;26532.7;23.3572;0
20181115110751404_ASU-R0_snap.fits;22.4267;26485.8;18.611;0
20181115110922881_ASU-R0_met.fits;26.6834;26482.9;94.8327;0.170667
20181115110851478_ASU-R0_snap.fits;22.1434;26488.8;24.649;0
20181115110951553_ASU-R0_snap.fits;24.6872;26478.5;25.4107;0
20181115111051628_ASU-R0_snap.fits;23.7192;26481.4;17.8982;0
20181115111151702_ASU-R0_snap.fits;23.5804;26500.5;22.087;0
20181115111251777_ASU-R0_snap.fits;24.7585;26499;17.5884;0
20181115111440150_ASU-R0_met.fits;26.0551;26509.3;68.8048;0.341333
20181115111351852_ASU-R0_snap.fits;26.8584;26480;20.8995;0
20181115111451926_ASU-R0_snap.fits;25.0842;26469.7;24.3359;0
20181115111552001_ASU-R0_snap.fits;24.6035;26547.4;20.8369;0
20181115111652076_ASU-R0_snap.fits;26.5289;26507.8;21.2431;0
20181115111849324_ASU-R0_met.fits;25.7329;26504.9;59.9137;0.170667
20181115111752150_ASU-R0_snap.fits;30.3527;26531.2;25.1464;0
20181115111915436_ASU-R0_met.fits;21.2945;26510.7;59.6804;0.170667
20181115111852225_ASU-R0_snap.fits;20.7023;26502;21.7425;0
20181115111952300_ASU-R0_snap.fits;27.0554;26513.7;21.9556;0
20181115112052374_ASU-R0_snap.fits;26.6116;26504.9;26.3103;0
20181115112226241_ASU-R0_met.fits;25.6605;26477.1;96.8848;0.341333
20181115112230849_ASU-R0_met.fits;26.9208;26478.5;88.8095;0.170667
20181115112152449_ASU-R0_snap.fits;28.2955;26452.1;20.2951;0
20181115112253206_ASU-R0_met.fits;24.1587;26493.2;51.7839;0.170667
20181115112252524_ASU-R0_snap.fits;25.4828;26540;25.8878;0
20181115112352598_ASU-R0_snap.fits;31.6979;26540;23.6506;0
20181115112452673_ASU-R0_snap.fits;26.8914;26487.3;23.2089;0
20181115112552748_ASU-R0_snap.fits;21.1066;26455.1;18.8332;0
20181115112652822_ASU-R0_snap.fits;24.5818;26509.3;20.6789;0
20181115112752897_ASU-R0_snap.fits;24.7109;26455.1;21.344;0
20181115112852972_ASU-R0_snap.fits;31.1921;26490.2;22.4667;0
20181115112953046_ASU-R0_snap.fits;26.1105;26510.7;26.9459;0
20181115113053121_ASU-R0_snap.fits;25.7703;26519.5;16.1911;0
20181115113153196_ASU-R0_snap.fits;30.0679;26543;26.0462;0
20181115113253270_ASU-R0_snap.fits;23.5732;26513.7;17.9455;0
20181115113353345_ASU-R0_snap.fits;24.7702;26543;23.4321;0
20181115113538476_ASU-R0_met.fits;26.1573;26504.9;60.9536;0.341333
20181115113453420_ASU-R0_snap.fits;28.5105;26472.7;24.9415;0
20181115113553494_ASU-R0_snap.fits;34.0017;26491.7;24.1001;0
20181115113653569_ASU-R0_snap.fits;28.4249;26521;34.8779;0
20181115113759446_ASU-R0_met.fits;25.6706;26482.9;57.2049;0.170667
20181115113753644_ASU-R0_snap.fits;31.6907;26502;23.5466;0
20181115113853718_ASU-R0_snap.fits;31.6825;26449.2;33.2644;0
20181115114017004_ASU-R0_met.fits;30.3263;26497.6;102.372;0.170667
20181115114035606_ASU-R0_met.fits;32.3008;26510.7;222.973;0.512
20181115113953793_ASU-R0_snap.fits;34.5492;26487.3;30.6326;0
20181115114053868_ASU-R0_snap.fits;33.3214;26529.8;40.6937;0
20181115114159062_ASU-R0_met.fits;29.4554;26491.7;129.232;0.341333
20181115114153942_ASU-R0_snap.fits;43.5395;26525.4;30.0809;0
20181115114254017_ASU-R0_snap.fits;35.1849;26497.6;29.2563;0
20181115114435222_ASU-R0_met.fits;34.7589;26507.8;124.381;1.70667
20181115114354092_ASU-R0_snap.fits;32.1608;26513.7;36.7899;0
20181115114454166_ASU-R0_snap.fits;37.244;26507.8;35.1357;0
20181115114554241_ASU-R0_snap.fits;32.5718;26519.5;34.1225;0
20181115114654316_ASU-R0_snap.fits;37.3797;26493.2;28.0965;0
20181115114754390_ASU-R0_snap.fits;38.3281;26543;29.7529;0
20181115114854465_ASU-R0_snap.fits;46.6453;26452.1;48.9002;0
20181115114954540_ASU-R0_snap.fits;39.7904;26502;30.5258;0
20181115115054614_ASU-R0_snap.fits;39.1564;26462.4;38.156;0
20181115115154689_ASU-R0_snap.fits;42.315;26475.6;33.9921;0
20181115115254764_ASU-R0_snap.fits;49.6846;26471.2;37.7247;0
20181115115354838_ASU-R0_snap.fits;52.4227;26513.7;49.1697;0
20181115115454913_ASU-R0_snap.fits;47.0348;26521;42.3562;0
20181115115554988_ASU-R0_snap.fits;67.3843;26502;50.1174;0
20181115115655062_ASU-R0_snap.fits;65.7855;26485.8;67.549;0
20181115115755137_ASU-R0_snap.fits;119.348;26521;102.373;0
20181115115855212_ASU-R0_snap.fits;113.821;26510.7;92.9534;0
20181115115955286_ASU-R0_snap.fits;116.877;26471.2;85.816;0
