# file name; noise; peak f.; mag.; duration
20181115160013206_ASU-R0_snap.fits;29.1463;26541.5;29.2909;0
20181115160113281_ASU-R0_snap.fits;24.5646;26537.1;19.345;0
20181115160220694_ASU-R0_met.fits;25.5054;26497.6;56.4593;0.170667
20181115160213356_ASU-R0_snap.fits;27.96;26534.2;17.0164;0
20181115160313430_ASU-R0_snap.fits;23.1405;26523.9;28.6901;0
20181115160413505_ASU-R0_snap.fits;26.3994;26529.8;21.7948;0
20181115160518188_ASU-R0_met.fits;26.0121;26531.2;92.3707;0.341333
20181115160513580_ASU-R0_snap.fits;28.2201;26537.1;21.952;0
20181115160613654_ASU-R0_snap.fits;25.731;26472.7;22.7315;0
20181115160713729_ASU-R0_snap.fits;29.5345;26504.9;24.926;0
20181115160821142_ASU-R0_met.fits;22.9642;26516.6;49.0352;0.170667
20181115160813804_ASU-R0_snap.fits;28.5765;26506.3;24.5327;0
20181115160913878_ASU-R0_snap.fits;26.1141;26465.3;17.1858;0
20181115161013953_ASU-R0_snap.fits;28.285;26521;26.0323;0
20181115161114028_ASU-R0_snap.fits;27.4305;26528.3;19.6328;0
20181115161311446_ASU-R0_met.fits;25.8754;26502;57.7439;0.170667
20181115161214102_ASU-R0_snap.fits;26.9874;26534.2;26.3677;0
20181115161314177_ASU-R0_snap.fits;26.7991;26521;24.3539;0
20181115161414252_ASU-R0_snap.fits;29.6559;26529.8;27.9266;0
20181115161514326_ASU-R0_snap.fits;28.6683;26465.3;20.3766;0
20181115161652289_ASU-R0_met.fits;25.8902;26493.2;83.3495;0.170667
20181115161614401_ASU-R0_snap.fits;23.3946;26534.2;22.4913;0
20181115161714476_ASU-R0_snap.fits;24.3595;26540;20.0949;0
20181115161814550_ASU-R0_snap.fits;20.5735;26474.1;17.1246;0
20181115161914625_ASU-R0_snap.fits;27.3899;26488.8;21.208;0
20181115162056172_ASU-R0_met.fits;23.122;26491.7;53.3627;0.170667
20181115162014700_ASU-R0_snap.fits;22.0644;26490.2;22.5723;0
20181115162114774_ASU-R0_snap.fits;24.651;26465.3;19.4225;0
20181115162214849_ASU-R0_snap.fits;22.8232;26453.6;17.009;0
20181115162314924_ASU-R0_snap.fits;26.7024;26456.5;23.4979;0
20181115162414998_ASU-R0_snap.fits;23.9132;26482.9;22.8889;0
20181115162515073_ASU-R0_snap.fits;24.2539;26502;20.7501;0
20181115162615148_ASU-R0_snap.fits;26.965;26453.6;16.8222;0
20181115162715222_ASU-R0_snap.fits;23.0268;26528.3;22.595;0
20181115162901036_ASU-R0_met.fits;24.6494;26523.9;66.8064;0.512
20181115162815297_ASU-R0_snap.fits;23.7359;26532.7;20.9371;0
20181115162915372_ASU-R0_snap.fits;27.0257;26528.3;17.2852;0
20181115163015446_ASU-R0_snap.fits;28.514;26449.2;23.1901;0
20181115163139756_ASU-R0_met.fits;26.6534;26496.1;133.229;0.341333
20181115163115521_ASU-R0_snap.fits;22.3614;26469.7;21.8696;0
20181115163215596_ASU-R0_snap.fits;28.0784;26512.2;19.3696;0
20181115163315670_ASU-R0_snap.fits;25.8807;26459.5;16.4685;0
20181115163415745_ASU-R0_snap.fits;23.0297;26516.6;21.2288;0
20181115163515820_ASU-R0_snap.fits;26.5112;26463.9;21.8776;0
20181115163615894_ASU-R0_snap.fits;25.7168;26518.1;22.6767;0
20181115163715969_ASU-R0_snap.fits;29.6193;26535.6;22.6682;0
20181115163816044_ASU-R0_snap.fits;24.106;26481.4;21.0355;0
20181115163959468_ASU-R0_met.fits;22.771;26497.6;79.9905;0.341333
20181115163916118_ASU-R0_snap.fits;21.2792;26475.6;24.0512;0
20181115164016193_ASU-R0_snap.fits;24.5901;26506.3;23.3852;0
20181115164116268_ASU-R0_snap.fits;24.1871;26465.3;19.1514;0
20181115164216342_ASU-R0_snap.fits;23.0457;26487.3;20.8827;0
20181115164329558_ASU-R0_met.fits;20.2633;26497.6;96.244;5.46133
20181115164316417_ASU-R0_snap.fits;25.9902;26459.5;20.3905;0
20181115164416492_ASU-R0_snap.fits;21.441;26490.2;16.2482;0
20181115164516566_ASU-R0_snap.fits;25.1289;26469.7;20.1358;0
20181115164640876_ASU-R0_met.fits;23.5211;26547.4;76.3367;0.170667
20181115164651628_ASU-R0_met.fits;26.959;26497.6;117.854;0.341333
20181115164616641_ASU-R0_snap.fits;22.7131;26526.9;20.6051;0
20181115164716716_ASU-R0_snap.fits;23.059;26547.4;19.5364;0
20181115164854849_ASU-R0_met.fits;23.2379;26488.8;57.1087;0.341333
20181115164816790_ASU-R0_snap.fits;27.2864;26528.3;19.5807;0
20181115164916865_ASU-R0_snap.fits;23.5765;26540;19.2496;0
20181115165039638_ASU-R0_met.fits;22.6709;26500.5;83.415;0.341333
20181115165016940_ASU-R0_snap.fits;25.5415;26482.9;29.3611;0
20181115165117014_ASU-R0_snap.fits;22.2103;26523.9;21.1145;0
20181115165257196_ASU-R0_met.fits;23.1488;26490.2;100.103;0.170667
20181115165217089_ASU-R0_snap.fits;30.528;26504.9;18.2049;0
20181115165317164_ASU-R0_snap.fits;22.3642;26482.9;19.4126;0
20181115165417238_ASU-R0_snap.fits;23.1473;26452.1;24.4978;0
20181115165551958_ASU-R0_met.fits;22.1418;26497.6;54.1873;0.170667
20181115165517313_ASU-R0_snap.fits;24.2231;26452.1;23.2267;0
20181115165617388_ASU-R0_snap.fits;24.2742;26469.7;29.558;0
20181115165717804_ASU-R0_met.fits;26.4989;26496.1;69.2195;0.341333
20181115165717462_ASU-R0_snap.fits;21.1107;26544.4;19.0699;0
20181115165817537_ASU-R0_snap.fits;24.2087;26531.2;21.7393;0
20181115165917612_ASU-R0_snap.fits;25.935;26494.6;17.4586;0
