#timestamp,LO_Frequency,Hit,StdDev 
1542319215.7,286047008.5,N
1542319235.6,286047007.9,N
1542319255.4,286047009.4,N
1542319275.2,286047012.1,N
1542319295.1,286047011.5,N
1542319296.0,286047011.5,N
1542319315.8,286047013.7,N
1542319335.7,286047013.6,N
1542319355.5,286047013.9,N
1542319375.3,286047012.7,N
1542319395.2,286047014.7,N
1542319415.9,286047015.1,N
1542319435.7,286047016.7,N
1542319455.6,286047016.4,N
1542319475.4,286047018.5,N
1542319495.3,286047020.3,Y
1542319515.1,286047012.6,P
1542319516.0,286047012.6,P
1542319535.8,286047013.9,P
1542319555.7,286047015.6,Y
1542319575.5,286047004.4,P
1542319595.3,286047004.0,N
1542319615.2,286047005.4,N
1542319635.0,286047006.3,N
1542319635.9,286047006.3,N
1542319655.8,286047005.8,N
1542319675.6,286047006.9,N
1542319695.4,286047011.7,Y
1542319715.3,286047002.6,P
1542319735.1,286046999.8,N
1542319755.8,286046998.1,N
1542319775.7,286046997.0,N
1542319795.5,286046999.5,N
1542319815.4,286046998.7,N
1542319835.2,286047000.4,N
1542319855.0,286046998.7,N
1542319855.9,286046998.7,N
1542319875.8,286047001.8,N
1542319895.6,286047000.8,N
1542319915.4,286046999.6,N
1542319935.3,286682706.6,Y
1542319955.1,286046997.9,P
1542319975.9,286046991.8,P
1542319995.7,286046990.9,N
1542320015.5,286046989.4,N
1542320035.4,286046986.9,Y
1542320055.2,286046994.8,P
1542320075.0,286046993.5,P
1542320075.9,286046993.5,P
1542320095.8,286046992.1,Y
1542320115.6,286046998.8,P
1542320135.5,286046998.6,N
1542320155.3,286047000.7,N
1542320175.1,286047000.5,N
1542320195.9,286046998.7,N
1542320215.7,286046998.8,N
1542320235.5,286046999.4,N
1542320255.4,286046999.0,N
1542320275.2,286046998.9,N
1542320295.1,286046996.5,N
1542320296.0,286046996.5,N
1542320315.8,286046999.5,N
1542320335.6,286047000.7,N
1542320355.5,286046998.1,N
1542320375.3,286046998.4,N
1542320395.1,286046999.2,N
1542320415.9,286046997.2,N
1542320435.7,286046996.7,N
1542320455.6,286046997.8,N
1542320475.4,286047005.3,Y
1542320495.2,286047005.2,P
1542320515.1,286047004.4,N
1542320516.0,286047004.4,N
1542320535.8,286047002.1,N
1542320555.6,286047000.1,N
1542320575.5,286047001.9,N
1542320595.3,286047004.6,N
1542320615.2,286046999.7,N
1542320635.9,286046998.2,N
1542320655.7,286046998.3,N
1542320675.6,286046996.9,N
1542320695.4,286046997.3,N
1542320715.2,286046997.9,N
1542320735.1,286046997.9,N
1542320736.0,286046997.9,N
1542320755.8,286046994.2,N
1542320775.7,286046995.5,N
1542320795.5,286046997.7,N
1542320815.3,286046995.4,N
1542320835.2,286046994.7,N
1542320855.0,286046999.1,N
1542320855.9,286046999.1,N
1542320875.8,286046995.9,N
1542320895.6,286046995.6,N
1542320915.4,286046996.4,N
1542320935.3,286046995.4,N
1542320955.1,286046996.9,N
1542320975.8,286046996.1,N
1542320995.7,286046995.5,N
1542321015.5,286046995.4,N
1542321035.4,286046995.0,N
1542321055.2,286046994.9,N
1542321075.0,286046997.9,N
1542321075.9,286046997.9,N
1542321095.8,286046997.2,N
1542321115.6,286046998.8,N
1542321135.5,286047001.1,N
1542321155.3,286046999.7,N
1542321175.1,286047003.3,N
1542321195.9,286047003.1,N
1542321215.7,286047006.3,N
1542321235.5,286047004.9,N
1542321255.4,286047007.0,N
1542321275.2,286047006.3,N
1542321295.1,286047005.2,N
1542321296.0,286047005.2,N
1542321315.8,286047005.9,N
1542321335.6,286047007.3,N
1542321355.5,286047009.1,N
1542321375.3,286047009.1,N
1542321395.2,286047008.4,N
1542321415.9,286047010.4,N
1542321435.7,286047013.7,N
1542321455.6,286047017.0,Y
1542321475.4,286047007.8,P
1542321495.3,286047008.7,N
1542321515.1,286047007.1,N
1542321516.0,286047007.1,N
1542321535.8,286047006.7,N
1542321555.7,286047006.8,Y
1542321575.5,286047000.6,P
1542321595.4,286047004.3,N
1542321615.2,286047004.0,N
1542321635.0,286047005.6,N
1542321635.9,286047005.6,N
1542321655.8,286047005.9,Y
1542321675.6,286047001.9,P
1542321695.4,286047001.3,N
1542321715.3,286047003.7,N
1542321735.1,286047003.9,Y
1542321755.9,286047000.0,P
1542321775.7,286047002.8,N
1542321795.5,286047002.5,N
1542321815.4,286047000.5,N
1542321835.2,286047004.0,Y
1542321855.1,286047002.4,P
1542321856.0,286047002.4,P
1542321875.8,286046998.6,P
1542321895.6,286046994.9,Y
1542321915.5,286046991.8,P
1542321935.3,286046992.1,N
1542321955.2,286046992.5,N
1542321975.9,286046994.2,N
1542321995.7,286046992.2,N
1542322015.6,286046992.3,N
1542322035.4,286046994.8,N
1542322055.2,286046993.6,N
1542322075.1,286046993.2,N
1542322076.0,286046993.2,N
1542322095.8,286046990.6,Y
1542322115.7,286046999.3,P
1542322135.5,286046999.6,N
1542322155.3,286046998.9,N
1542322175.2,286046999.2,N
1542322195.0,286046998.6,N
1542322195.9,286046998.6,N
1542322215.8,286046996.5,N
1542322235.6,286046997.2,N
1542322255.4,286046997.2,N
1542322275.3,286046995.7,N
1542322295.1,286046995.6,N
1542322296.0,286046995.6,N
1542322315.8,286046996.1,N
1542322335.7,286046996.3,N
1542322355.5,286046994.2,Y
1542322375.4,286046997.1,P
1542322395.2,286046995.4,P
1542322415.0,286046996.2,P
1542322415.9,286046996.2,Y
1542322435.8,286046998.4,P
1542322455.6,286046997.9,N
1542322475.4,286046993.8,P
1542322495.3,286046993.6,Y
1542322515.1,286046995.6,P
1542322535.9,286046993.6,P
1542322555.7,286046995.8,P
1542322575.5,286046997.9,N
1542322595.4,286046995.9,N
1542322615.2,286046995.2,Y
1542322635.1,286047002.2,P
1542322636.0,286047002.2,N
1542322655.8,286046999.7,N
1542322675.6,286047000.0,N
1542322695.5,286047000.6,N
1542322715.3,286047001.1,N
1542322735.1,286046999.8,N
1542322755.9,286047004.4,N
1542322775.7,286047003.6,N
1542322795.6,286047005.7,N
