# file name; noise; peak f.; mag.; duration
20181115200031126_ASU-R0_snap.fits;23.6831;26477.1;20.4537;0
20181115200131201_ASU-R0_snap.fits;23.2335;26477.1;24.5212;0
20181115200231276_ASU-R0_snap.fits;25.8129;26466.8;25.2934;0
20181115200331350_ASU-R0_snap.fits;26.3363;26504.9;24.3516;0
20181115200431425_ASU-R0_snap.fits;20.1841;26455.1;24.1735;0
20181115200531500_ASU-R0_snap.fits;24.7812;26547.4;18.9769;0
20181115200631574_ASU-R0_snap.fits;26.0893;26504.9;19.1943;0
20181115200731649_ASU-R0_snap.fits;25.4277;26543;19.4516;0
20181115200833601_ASU-R0_met.fits;21.042;26504.9;120.364;1.024
20181115200831724_ASU-R0_snap.fits;22.1556;26503.4;20.512;0
20181115200931798_ASU-R0_snap.fits;27.6374;26449.2;18.5343;0
20181115201120342_ASU-R0_met.fits;23.6547;26521;69.3961;0.170667
20181115201031873_ASU-R0_snap.fits;23.3716;26475.6;20.6528;0
20181115201131948_ASU-R0_snap.fits;26.6597;26497.6;20.7633;0
20181115201232022_ASU-R0_snap.fits;26.3758;26484.4;21.7633;0
20181115201420737_ASU-R0_met.fits;29.5022;26490.2;73.1415;0.170667
20181115201332097_ASU-R0_snap.fits;27.3353;26478.5;23.2017;0
20181115201437462_ASU-R0_met.fits;22.0394;26523.9;53.1824;0.341333
20181115201432172_ASU-R0_snap.fits;22.162;26482.9;17.7319;0
20181115201532246_ASU-R0_snap.fits;24.1387;26506.3;22.808;0
20181115201632321_ASU-R0_snap.fits;25.1388;26522.5;19.7058;0
20181115201732396_ASU-R0_snap.fits;26.2789;26534.2;19.0382;0
20181115201857217_ASU-R0_met.fits;24.2205;26488.8;156.908;0.341333
20181115201832470_ASU-R0_snap.fits;26.618;26456.5;17.9709;0
20181115201932545_ASU-R0_snap.fits;22.8052;26532.7;22.851;0
20181115202032620_ASU-R0_snap.fits;24.8033;26525.4;21.2497;0
20181115202132694_ASU-R0_snap.fits;21.4848;26504.9;17.0736;0
20181115202232769_ASU-R0_snap.fits;24.7229;26532.7;25.3975;0
20181115202332844_ASU-R0_snap.fits;27.4407;26488.8;15.8371;0
20181115202432918_ASU-R0_snap.fits;25.6563;26485.8;21.7207;0
20181115202532993_ASU-R0_snap.fits;24.8967;26485.8;22.2609;0
20181115202633068_ASU-R0_snap.fits;22.283;26513.7;19.743;0
20181115202733142_ASU-R0_snap.fits;22.8221;26538.6;20.4543;0
20181115202830828_ASU-R0_met.fits;25.0019;26500.5;61.5096;0.853333
20181115202902572_ASU-R0_met.fits;22.6403;26491.7;59.9985;0.341333
20181115202833217_ASU-R0_snap.fits;25.0971;26525.4;17.7001;0
20181115202933292_ASU-R0_snap.fits;25.5962;26504.9;22.0532;0
20181115203049750_ASU-R0_met.fits;22.393;26540;69.4344;0.170667
20181115203111254_ASU-R0_met.fits;27.1599;26485.8;112.76;0.341333
20181115203033366_ASU-R0_snap.fits;25.5796;26452.1;22.3502;0
20181115203133441_ASU-R0_snap.fits;28.0431;26485.8;21.6476;0
20181115203233516_ASU-R0_snap.fits;24.5533;26507.8;18.845;0
20181115203333590_ASU-R0_snap.fits;23.4602;26485.8;16.027;0
20181115203433665_ASU-R0_snap.fits;27.6151;26516.6;23.2247;0
20181115203533740_ASU-R0_snap.fits;22.1665;26474.1;25.7065;0
20181115203633814_ASU-R0_snap.fits;30.5399;26452.1;20.1592;0
20181115203754028_ASU-R0_met.fits;22.3313;26502;48.5655;0.170667
20181115203807169_ASU-R0_met.fits;23.1668;26499;61.0764;0.170667
20181115203733889_ASU-R0_snap.fits;19.6207;26456.5;17.9458;0
20181115203833964_ASU-R0_snap.fits;25.8727;26458;22.8265;0
20181115203934038_ASU-R0_snap.fits;23.8599;26472.7;20.2053;0
20181115204034113_ASU-R0_snap.fits;29.2898;26474.1;22.0928;0
20181115204134188_ASU-R0_snap.fits;24.6154;26481.4;18.9819;0
20181115204234262_ASU-R0_snap.fits;21.8721;26487.3;16.9292;0
20181115204334337_ASU-R0_snap.fits;26.1749;26493.2;20.9308;0
20181115204446870_ASU-R0_met.fits;20.9272;26506.3;52.4981;0.512
20181115204434412_ASU-R0_snap.fits;21.7844;26523.9;25.9569;0
20181115204609473_ASU-R0_met.fits;17.5226;26500.5;35.3933;0.170667
20181115204534486_ASU-R0_snap.fits;21.5311;26453.6;21.6776;0
20181115204710913_ASU-R0_met.fits;27.2582;26482.9;72.0213;0.170667
20181115204634561_ASU-R0_snap.fits;23.863;26459.5;19.0316;0
20181115204734636_ASU-R0_snap.fits;25.3848;26515.1;21.7375;0
20181115204834710_ASU-R0_snap.fits;25.9455;26513.7;24.4234;0
20181115204934785_ASU-R0_snap.fits;26.3608;26529.8;26.2765;0
20181115205042028_ASU-R0_met.fits;24.7877;26491.7;69.2586;0.341333
20181115205034860_ASU-R0_snap.fits;25.8703;26491.7;19.5877;0
20181115205148758_ASU-R0_met.fits;24.7242;26499;79.9282;0.170667
20181115205134934_ASU-R0_snap.fits;25.6664;26513.7;24.9949;0
20181115205235009_ASU-R0_snap.fits;24.6132;26449.2;21.8208;0
20181115205335084_ASU-R0_snap.fits;24.5626;26477.1;31.2464;0
20181115205515436_ASU-R0_met.fits;24.2008;26494.6;107.764;0.170667
20181115205435158_ASU-R0_snap.fits;22.8199;26537.1;28.182;0
20181115205556737_ASU-R0_met.fits;28.0178;26518.1;244.001;0.341333
20181115205629846_ASU-R0_met.fits;22.6668;26507.8;59.1496;0.341333
20181115205535233_ASU-R0_snap.fits;24.7018;26471.2;24.0495;0
20181115205635308_ASU-R0_snap.fits;24.985;26468.3;24.0571;0
20181115205735382_ASU-R0_snap.fits;24.5154;26462.4;21.3753;0
20181115205918636_ASU-R0_met.fits;23.6913;26496.1;65.436;0.170667
20181115205835457_ASU-R0_snap.fits;20.2068;26452.1;23.2216;0
20181115210018540_ASU-R0_met.fits;22.8755;26484.4;103.208;0.341333
20181115205935532_ASU-R0_snap.fits;20.9111;26519.5;19.2131;0
20181115210044652_ASU-R0_met.fits;23.7561;26494.6;134.117;0.341333
