# file name; noise; peak f.; mag.; duration
20181115210035606_ASU-R0_snap.fits;26.1539;26477.1;21.6059;0
20181115210135681_ASU-R0_snap.fits;27.6519;26543;18.2957;0
20181115210235756_ASU-R0_snap.fits;24.8153;26510.7;22.52;0
20181115210335830_ASU-R0_snap.fits;24.6292;26481.4;19.9234;0
20181115210435905_ASU-R0_snap.fits;21.8605;26462.4;23.2366;0
20181115210535980_ASU-R0_snap.fits;30.8753;26513.7;39.5801;0
20181115210636054_ASU-R0_snap.fits;24.4187;26532.7;21.3704;0
20181115210736129_ASU-R0_snap.fits;28.092;26541.5;22.2847;0
20181115210836204_ASU-R0_snap.fits;24.4706;26493.2;24.9655;0
20181115211008364_ASU-R0_met.fits;23.0094;26485.8;84.2369;0.341333
20181115210936278_ASU-R0_snap.fits;21.0784;26490.2;23.6907;0
20181115211050348_ASU-R0_met.fits;21.9313;26499;81.6484;0.170667
20181115211100588_ASU-R0_met.fits;30.1796;26504.9;186.009;0.341333
20181115211036353_ASU-R0_snap.fits;22.9227;26460.9;19.9177;0
20181115211136428_ASU-R0_snap.fits;23.0744;26478.5;24.6681;0
20181115211236502_ASU-R0_snap.fits;20.2169;26466.8;20.725;0
20181115211420780_ASU-R0_met.fits;25.2886;26494.6;140.997;0.341333
20181115211336577_ASU-R0_snap.fits;23.4023;26503.4;19.6088;0
20181115211436652_ASU-R0_snap.fits;27.7698;26449.2;20.7088;0
20181115211624513_ASU-R0_met.fits;22.3846;26490.2;113.827;0.170667
20181115211629974_ASU-R0_met.fits;26.2759;26500.5;102.15;0.170667
20181115211536726_ASU-R0_snap.fits;23.1809;26534.2;14.8742;0
20181115211636801_ASU-R0_snap.fits;24.4351;26459.5;20.3035;0
20181115211736876_ASU-R0_snap.fits;24.9565;26535.6;26.728;0
20181115211836950_ASU-R0_snap.fits;22.1493;26544.4;23.9287;0
20181115211937025_ASU-R0_snap.fits;20.7246;26469.7;23.768;0
20181115212130860_ASU-R0_met.fits;25.5043;26496.1;94.7917;0.170667
20181115212037100_ASU-R0_snap.fits;21.3917;26463.9;24.0034;0
20181115212150998_ASU-R0_met.fits;20.5585;26494.6;41.8125;0.170667
20181115212137174_ASU-R0_snap.fits;21.8567;26507.8;17.7565;0
20181115212237249_ASU-R0_snap.fits;24.3954;26452.1;31.6244;0
20181115212337324_ASU-R0_snap.fits;25.2106;26490.2;17.1009;0
20181115212437398_ASU-R0_snap.fits;22.4034;26545.9;20.6868;0
20181115212537473_ASU-R0_snap.fits;25.6583;26535.6;22.4028;0
20181115212637548_ASU-R0_snap.fits;24.8477;26545.9;17.6394;0
20181115212829164_ASU-R0_met.fits;21.6606;26481.4;94.3874;0.341333
20181115212737622_ASU-R0_snap.fits;22.0748;26459.5;20.6658;0
20181115212837697_ASU-R0_snap.fits;21.0968;26541.5;20.8151;0
20181115212937772_ASU-R0_snap.fits;26.3558;26456.5;14.454;0
20181115213041772_ASU-R0_met.fits;25.9243;26490.2;60.3433;0.170667
20181115213046892_ASU-R0_met.fits;22.8973;26497.6;55.1246;0.682667
20181115213037846_ASU-R0_snap.fits;23.6141;26477.1;20.1284;0
20181115213137921_ASU-R0_snap.fits;23.2978;26478.5;21.6753;0
20181115213237996_ASU-R0_snap.fits;26.1944;26468.3;25.1625;0
20181115213359233_ASU-R0_met.fits;24.8241;26499;63.5437;0.170667
20181115213338070_ASU-R0_snap.fits;25.4786;26534.2;21.7727;0
20181115213501697_ASU-R0_met.fits;25.6277;26474.1;60.5792;0.512
20181115213438145_ASU-R0_snap.fits;27.5683;26535.6;29.3932;0
20181115213538220_ASU-R0_snap.fits;24.9922;26494.6;23.5844;0
20181115213638294_ASU-R0_snap.fits;22.7383;26523.9;18.327;0
20181115213829228_ASU-R0_met.fits;25.2064;26499;55.3532;0.341333
20181115213738369_ASU-R0_snap.fits;22.1881;26469.7;24.1469;0
20181115213838444_ASU-R0_snap.fits;29.4798;26484.4;23.3735;0
20181115213938518_ASU-R0_snap.fits;23.4893;26468.3;16.3979;0
20181115214038593_ASU-R0_snap.fits;25.3422;26545.9;22.0346;0
20181115214138668_ASU-R0_snap.fits;25.4152;26493.2;19.087;0
20181115214238742_ASU-R0_snap.fits;25.5376;26462.4;19.436;0
20181115214338817_ASU-R0_snap.fits;21.5357;26484.4;19.2154;0
20181115214439745_ASU-R0_met.fits;23.4876;26523.9;47.0098;0.170667
20181115214438892_ASU-R0_snap.fits;23.5736;26528.3;21.6477;0
20181115214538966_ASU-R0_snap.fits;27.4293;26507.8;22.468;0
20181115214639041_ASU-R0_snap.fits;23.7802;26519.5;19.9016;0
20181115214748332_ASU-R0_met.fits;24.4207;26499;58.8454;0.170667
20181115214739116_ASU-R0_snap.fits;21.5399;26535.6;25.3445;0
20181115214839190_ASU-R0_snap.fits;21.6775;26471.2;24.5866;0
20181115215030636_ASU-R0_met.fits;27.7337;26493.2;64.4123;0.170667
20181115214939265_ASU-R0_snap.fits;23.4027;26506.3;15.2949;0
20181115215131393_ASU-R0_met.fits;24.7813;26510.7;50.0849;0.170667
20181115215039340_ASU-R0_snap.fits;24.4647;26490.2;19.9992;0
20181115215139414_ASU-R0_snap.fits;24.4701;26521;18.0533;0
20181115215239489_ASU-R0_snap.fits;23.467;26485.8;20.2187;0
20181115215350998_ASU-R0_met.fits;24.3383;26496.1;91.2021;0.341333
20181115215339564_ASU-R0_snap.fits;23.9217;26519.5;20.8453;0
20181115215439638_ASU-R0_snap.fits;27.2919;26494.6;28.4523;0
20181115215539713_ASU-R0_snap.fits;26.517;26471.2;18.9476;0
20181115215639788_ASU-R0_snap.fits;25.313;26504.9;22.5452;0
20181115215820140_ASU-R0_met.fits;24.463;26491.7;96.3883;0.341333
20181115215739862_ASU-R0_snap.fits;24.2062;26544.4;15.0138;0
20181115215839937_ASU-R0_snap.fits;25.4266;26509.3;19.2851;0
20181115215940012_ASU-R0_snap.fits;25.464;26481.4;20.7098;0
