#timestamp,LO_Frequency,Hit,StdDev 
1542322815.4,286047005.0,N
1542322835.2,286047005.5,N
1542322855.1,286047005.3,N
1542322856.0,286043958.8,Y
1542322875.8,286047000.1,P
1542322895.6,286047002.5,N
1542322915.5,286047003.7,P
1542322935.3,286047002.9,N
1542322955.2,286047007.3,Y
1542322975.9,286047002.1,P
1542322995.7,286047001.9,P
1542323015.6,286047003.5,P
1542323035.4,286047003.6,Y
1542323055.3,286047000.1,P
1542323075.1,286047000.0,N
1542323076.0,286047000.0,N
1542323095.8,286047001.9,N
1542323115.7,286047001.7,N
1542323135.5,286047004.1,Y
1542323155.4,286047001.7,P
1542323175.2,286047005.9,P
1542323195.0,286047003.5,N
1542323195.9,286047003.5,N
1542323215.8,286047002.3,N
1542323235.6,286047002.5,N
1542323255.4,286047000.6,N
1542323275.3,286046999.6,N
1542323295.1,286046993.6,Y
1542323315.9,286046991.4,P
1542323335.7,286046988.5,N
1542323355.5,286046990.3,N
1542323375.4,286046990.2,N
1542323395.2,286046992.4,N
1542323415.0,286046990.9,N
1542323415.9,286046990.9,N
1542323435.8,286046989.1,N
1542323455.6,286046991.0,N
1542323475.5,286046988.5,Y
1542323495.3,286046997.8,P
1542323515.1,286046999.3,N
1542323535.9,286046999.2,N
1542323555.7,286046999.5,N
1542323575.5,286046997.3,N
1542323595.4,286046999.1,N
1542323615.2,286046995.0,N
1542323635.0,286046996.1,N
1542323636.0,286046996.1,N
1542323655.8,286046997.6,N
1542323675.6,286046997.7,N
1542323695.5,286046997.2,N
1542323715.3,286046997.1,N
1542323735.1,286046999.0,N
1542323755.9,286046999.5,N
1542323775.7,286046996.2,N
1542323795.6,286047011.9,Y
1542323815.4,286046991.9,P
1542323835.2,286046990.4,P
1542323855.1,286046987.1,P
1542323856.0,286046987.1,Y
1542323875.8,286046994.5,P
1542323895.6,286046993.7,P
1542323915.5,286046992.4,P
1542323935.3,286046993.1,Y
1542323955.2,286046999.5,P
1542323975.9,286046997.6,N
1542323995.7,286047001.1,N
1542324015.6,286046997.8,N
1542324035.4,286046997.0,N
1542324055.2,286046995.7,N
1542324075.1,286046994.6,N
1542324076.0,286046994.6,N
1542324095.8,286046993.9,N
1542324115.7,286046994.5,N
1542324135.5,286046996.4,N
1542324155.3,286046992.5,Y
1542324175.2,286046995.6,P
1542324195.9,286046995.7,P
1542324215.7,286046995.2,P
1542324235.6,286046993.9,Y
1542324255.4,286046997.0,P
1542324275.3,286046996.0,P
1542324295.1,286046996.2,P
1542324296.0,286046996.2,Y
1542324315.8,286046999.2,P
1542324335.7,286046996.7,N
1542324355.5,286046997.6,N
1542324375.3,286046997.9,N
1542324395.2,286046999.1,N
1542324415.0,286046998.6,N
1542324415.9,286046998.6,N
1542324435.8,286047000.1,N
1542324455.6,286047000.6,N
1542324475.4,286047000.9,N
1542324495.3,286047001.0,N
1542324515.1,286046997.2,N
1542324535.8,286046993.8,Y
1542324555.7,286046996.1,P
1542324575.5,286046996.8,N
1542324595.4,286046993.3,P
1542324615.2,286046996.0,N
1542324635.0,286046993.6,Y
1542324635.9,286046993.6,P
1542324655.8,286046996.9,N
1542324675.6,286046997.8,N
1542324695.4,286046995.8,N
1542324715.3,286046990.6,Y
1542324735.1,286046994.3,P
1542324755.9,286046992.2,P
1542324775.7,286046991.7,P
1542324795.5,286046994.7,Y
1542324815.4,286046997.1,P
1542324835.2,286046996.7,N
1542324855.0,286046995.3,N
1542324855.9,286046995.3,Y
1542324875.8,286046996.6,P
1542324895.6,286046995.4,P
1542324915.5,286046993.5,P
1542324935.3,286046994.4,Y
1542324955.1,286046997.6,P
1542324975.9,286046995.7,P
1542324995.7,286046993.3,P
1542325015.5,286046995.5,N
1542325035.4,286046995.5,Y
1542325055.2,286047000.5,P
1542325075.1,286046998.3,N
1542325076.0,286046998.3,N
1542325095.8,286047001.2,N
1542325115.6,286047001.2,N
1542325135.5,286046998.7,N
1542325155.3,286046997.0,N
1542325175.1,286046996.5,N
1542325195.9,286046995.1,N
1542325215.7,286046991.8,Y
1542325235.6,286046995.3,P
1542325255.4,286046993.7,P
1542325275.2,286046994.8,N
1542325295.1,286046994.8,Y
1542325296.0,286046994.8,P
1542325315.8,286046997.2,P
1542325335.6,286046997.9,N
1542325355.5,286046996.3,N
1542325375.3,286046995.7,Y
1542325395.2,286046996.9,P
1542325415.9,286046999.7,N
1542325435.7,286046999.5,N
1542325455.6,286046999.3,N
1542325475.4,286047000.9,N
1542325495.2,286047000.5,N
1542325515.1,286047001.1,N
1542325516.0,286047001.1,N
1542325535.8,286046997.0,N
1542325555.7,286046997.9,N
1542325575.5,286046995.8,N
1542325595.3,286046994.2,Y
1542325615.2,286046996.3,P
1542325635.0,286046996.4,N
1542325635.9,286046996.4,P
1542325655.7,286046992.9,Y
1542325675.6,286046997.5,P
1542325695.4,286046999.6,N
1542325715.3,286046996.9,N
1542325735.1,286046996.5,Y
1542325736.0,286046996.5,P
1542325755.8,286047001.2,N
1542325775.7,286046998.3,N
1542325795.5,286046998.2,N
1542325815.3,286047001.2,N
1542325835.2,286046999.0,N
1542325855.0,286046997.6,N
1542325855.9,286046997.6,N
1542325875.8,286046997.7,N
1542325895.6,286046997.5,N
1542325915.4,286046995.0,Y
1542325935.3,286046995.5,P
1542325955.1,286046996.4,N
1542325975.8,286046998.0,N
1542325995.7,286046998.0,N
1542326015.5,286046999.2,N
1542326035.4,286046998.7,N
1542326055.2,286046997.0,N
1542326075.0,286047011.9,Y
1542326075.9,286046997.0,P
1542326095.8,286046999.2,N
1542326115.6,286046996.6,P
1542326135.4,286046994.9,Y
1542326155.3,286046998.1,P
1542326175.1,286047000.8,P
1542326195.9,286046998.7,N
1542326215.7,286046999.0,N
1542326235.5,286046998.7,N
1542326255.4,286046997.4,N
1542326275.2,286046997.4,N
1542326295.0,286046997.3,N
1542326295.9,286046997.3,N
1542326315.8,286046996.6,Y
1542326335.6,286046998.4,P
1542326355.5,286047000.0,N
1542326375.3,286047000.7,N
1542326425.1,286046996.7,E
