# file name; noise; peak f.; mag.; duration
20200208170006668_FLZ-R0_met.fits;12.2292;26519.5;67.1186;0.341333
20200208170015884_FLZ-R0_snap.fits;10.5324;26500.5;8.88153;0
20200208170115959_FLZ-R0_snap.fits;9.1386;26506.3;9.98186;0
20200208170216033_FLZ-R0_snap.fits;9.96938;26541.5;8.72173;0
20200208170316108_FLZ-R0_snap.fits;10.7322;26516.6;10.2742;0
20200208170416183_FLZ-R0_snap.fits;9.48234;26463.9;8.91396;0
20200208170516257_FLZ-R0_snap.fits;7.72811;26525.4;8.59828;0
20200208170645345_FLZ-R0_met.fits;8.85153;26513.7;18.967;0.170667
20200208170616332_FLZ-R0_snap.fits;11.4488;26504.9;11.5759;0
20200208170716407_FLZ-R0_snap.fits;10.0289;26463.9;8.02681;0
20200208170816481_FLZ-R0_snap.fits;10.4665;26478.5;7.29788;0
20200208170916556_FLZ-R0_snap.fits;9.53873;26500.5;8.58879;0
20200208171016631_FLZ-R0_snap.fits;10.4264;26481.4;8.72219;0
20200208171116705_FLZ-R0_snap.fits;10.1431;26463.9;9.5913;0
20200208171216780_FLZ-R0_snap.fits;9.56805;26477.1;7.53202;0
20200208171316855_FLZ-R0_snap.fits;11.5651;26504.9;11.1897;0
20200208171416929_FLZ-R0_snap.fits;11.7291;26484.4;11.9612;0
20200208171517004_FLZ-R0_snap.fits;10.2306;26502;9.5743;0
20200208171617079_FLZ-R0_snap.fits;10.5638;26469.7;7.62835;0
20200208171717153_FLZ-R0_snap.fits;10.1342;26507.8;9.63844;0
20200208171817228_FLZ-R0_snap.fits;10.6959;26531.2;7.85271;0
20200208171917303_FLZ-R0_snap.fits;9.51601;26462.4;9.7904;0
20200208172017377_FLZ-R0_snap.fits;10.6175;26499;9.03067;0
20200208172117452_FLZ-R0_snap.fits;10.6339;26497.6;8.73599;0
20200208172217527_FLZ-R0_snap.fits;10.6051;26491.7;9.96968;0
20200208172317601_FLZ-R0_snap.fits;10.3918;26515.1;9.71375;0
20200208172417676_FLZ-R0_snap.fits;10.1482;26516.6;9.93264;0
20200208172534476_FLZ-R0_met.fits;10.9507;26512.2;37.4819;0.170667
20200208172517751_FLZ-R0_snap.fits;10.6948;26456.5;8.98713;0
20200208172617825_FLZ-R0_snap.fits;10.5581;26458;9.90354;0
20200208172717900_FLZ-R0_snap.fits;9.74855;26500.5;11.6523;0
20200208172817975_FLZ-R0_snap.fits;12.8846;26469.7;9.47477;0
20200208172918049_FLZ-R0_snap.fits;10.8977;26503.4;10.4866;0
20200208173018124_FLZ-R0_snap.fits;11.6869;26526.9;9.18102;0
20200208173118199_FLZ-R0_snap.fits;9.5296;26497.6;8.92301;0
20200208173218273_FLZ-R0_snap.fits;10.2565;26503.4;10.3594;0
20200208173318348_FLZ-R0_snap.fits;10.619;26466.8;10.22;0
20200208173418423_FLZ-R0_snap.fits;10.5657;26453.6;10.9712;0
20200208173518497_FLZ-R0_snap.fits;10.8146;26459.5;11.0264;0
20200208173618572_FLZ-R0_snap.fits;10.9489;26468.3;7.67154;0
20200208173718647_FLZ-R0_snap.fits;9.63888;26507.8;9.66275;0
20200208173818721_FLZ-R0_snap.fits;11.7988;26506.3;9.35161;0
20200208173918796_FLZ-R0_snap.fits;9.40183;26519.5;8.77943;0
20200208174018871_FLZ-R0_snap.fits;9.2323;26456.5;10.9611;0
20200208174118945_FLZ-R0_snap.fits;10.7967;26519.5;10.6159;0
20200208174251447_FLZ-R0_met.fits;8.53352;26512.2;18.0084;0.170667
20200208174219020_FLZ-R0_snap.fits;12.6555;26543;10.4295;0
20200208174319095_FLZ-R0_snap.fits;10.3188;26540;5.9554;0
20200208174419169_FLZ-R0_snap.fits;10.7192;26491.7;9.40864;0
20200208174519244_FLZ-R0_snap.fits;11.4557;26475.6;10.0126;0
20200208174619319_FLZ-R0_snap.fits;10.13;26543;8.83473;0
20200208174719393_FLZ-R0_snap.fits;11.4644;26507.8;10.4237;0
20200208174819468_FLZ-R0_snap.fits;8.60728;26518.1;11.5335;0
20200208174919543_FLZ-R0_snap.fits;10.0654;26471.2;11.151;0
20200208175019617_FLZ-R0_snap.fits;8.12613;26496.1;7.8373;0
20200208175119692_FLZ-R0_snap.fits;9.48141;26488.8;9.93425;0
20200208175220620_FLZ-R0_met.fits;10.7699;26537.1;79.1315;0.512
20200208175219767_FLZ-R0_snap.fits;11.2748;26544.4;6.82902;0
20200208175319841_FLZ-R0_snap.fits;10.8313;26504.9;12.0593;0
20200208175419916_FLZ-R0_snap.fits;11.1711;26453.6;9.46752;0
20200208175519991_FLZ-R0_snap.fits;9.88753;26465.3;7.23326;0
20200208175620065_FLZ-R0_snap.fits;10.3041;26491.7;10.2288;0
20200208175724577_FLZ-R0_met.fits;9.94971;26521;40.7654;0.682667
20200208175720140_FLZ-R0_snap.fits;10.3011;26515.1;10.2971;0
20200208175820215_FLZ-R0_snap.fits;10.8599;26500.5;13.9085;0
20200208175920289_FLZ-R0_snap.fits;12.0948;26534.2;8.82301;0
