# file name; noise; peak f.; mag.; duration
20200208190024844_FLZ-R0_snap.fits;9.8872;26487.3;7.4235;0
20200208190124919_FLZ-R0_snap.fits;13.2263;26449.2;9.1528;0
20200208190316535_FLZ-R0_met.fits;9.55728;26499;19.4948;0.170667
20200208190224993_FLZ-R0_snap.fits;11.7537;26547.4;8.94893;0
20200208190415415_FLZ-R0_met.fits;11.2333;26490.2;24.8214;0.170667
20200208190325068_FLZ-R0_snap.fits;11.141;26478.5;9.94276;0
20200208190425143_FLZ-R0_snap.fits;10.5309;26478.5;9.35446;0
20200208190525217_FLZ-R0_snap.fits;12.2489;26541.5;11.688;0
20200208190625292_FLZ-R0_snap.fits;13.2232;26474.1;11.2497;0
20200208190725367_FLZ-R0_snap.fits;10.052;26500.5;8.34332;0
20200208190902135_FLZ-R0_met.fits;9.7815;26521;115.551;0.341333
20200208190825441_FLZ-R0_snap.fits;11.0604;26532.7;7.00104;0
20200208190925516_FLZ-R0_snap.fits;10.3842;26512.2;8.60046;0
20200208191025591_FLZ-R0_snap.fits;10.7243;26494.6;9.31712;0
20200208191125665_FLZ-R0_snap.fits;9.94141;26455.1;8.53014;0
20200208191225740_FLZ-R0_snap.fits;11.3988;26515.1;11.5476;0
20200208191325815_FLZ-R0_snap.fits;10.3734;26481.4;9.47048;0
20200208191425889_FLZ-R0_snap.fits;10.0251;26453.6;11.52;0
20200208191525964_FLZ-R0_snap.fits;9.22066;26463.9;8.79419;0
20200208191626039_FLZ-R0_snap.fits;13.1023;26515.1;11.0121;0
20200208191726113_FLZ-R0_snap.fits;11.3254;26488.8;10.659;0
20200208191826188_FLZ-R0_snap.fits;12.1629;26485.8;7.53597;0
20200208191926263_FLZ-R0_snap.fits;9.52769;26487.3;6.83994;0
20200208192026337_FLZ-R0_snap.fits;9.31032;26474.1;9.62183;0
20200208192126412_FLZ-R0_snap.fits;10.8105;26526.9;8.90562;0
20200208192226487_FLZ-R0_snap.fits;11.0189;26507.8;8.7798;0
20200208192326561_FLZ-R0_snap.fits;11.3108;26456.5;10.0792;0
20200208192426636_FLZ-R0_snap.fits;11.7592;26509.3;10.1404;0
20200208192534561_FLZ-R0_met.fits;10.6295;26516.6;50.1141;0.341333
20200208192526711_FLZ-R0_snap.fits;11.2536;26540;10.0918;0
20200208192626785_FLZ-R0_snap.fits;12.6346;26484.4;9.20768;0
20200208192726860_FLZ-R0_snap.fits;12.0987;26532.7;11.2512;0
20200208192826935_FLZ-R0_snap.fits;11.7767;26538.6;11.8898;0
20200208192927009_FLZ-R0_snap.fits;10.8103;26547.4;8.40173;0
20200208193027084_FLZ-R0_snap.fits;11.7382;26471.2;8.27462;0
20200208193127159_FLZ-R0_snap.fits;13.0491;26509.3;9.087;0
20200208193227233_FLZ-R0_snap.fits;12.2259;26481.4;9.01293;0
20200208193327308_FLZ-R0_snap.fits;10.975;26465.3;7.8518;0
20200208193427383_FLZ-R0_snap.fits;11.8149;26543;7.81402;0
20200208193527457_FLZ-R0_snap.fits;11.509;26493.2;10.4706;0
20200208193627532_FLZ-R0_snap.fits;10.5523;26459.5;9.5885;0
20200208193727607_FLZ-R0_snap.fits;11.2613;26513.7;9.17438;0
20200208193827681_FLZ-R0_snap.fits;10.0842;26472.7;8.71172;0
20200208193927756_FLZ-R0_snap.fits;10.3281;26515.1;8.56775;0
20200208194117495_FLZ-R0_met.fits;10.6012;26478.5;23.6187;0.170667
20200208194027831_FLZ-R0_snap.fits;11.7119;26460.9;10.0128;0
20200208194127905_FLZ-R0_snap.fits;10.7569;26534.2;9.68163;0
20200208194227980_FLZ-R0_snap.fits;10.1268;26544.4;7.36481;0
20200208194328055_FLZ-R0_snap.fits;11.5754;26543;10.2451;0
20200208194428129_FLZ-R0_snap.fits;11.3836;26499;9.19561;0
20200208194528204_FLZ-R0_snap.fits;10.9619;26513.7;9.02208;0
20200208194628279_FLZ-R0_snap.fits;8.80438;26504.9;9.26255;0
20200208194728353_FLZ-R0_snap.fits;11.4888;26500.5;8.19358;0
20200208194828428_FLZ-R0_snap.fits;11.1128;26494.6;8.02817;0
20200208194928503_FLZ-R0_snap.fits;12.6785;26481.4;13.3479;0
20200208195028577_FLZ-R0_snap.fits;9.90744;26540;10.9048;0
20200208195128652_FLZ-R0_snap.fits;10.6678;26519.5;9.98579;0
20200208195228727_FLZ-R0_snap.fits;11.6495;26537.1;10.9679;0
20200208195328801_FLZ-R0_snap.fits;10.7245;26485.8;10.0579;0
20200208195428876_FLZ-R0_snap.fits;11.9125;26541.5;9.73598;0
20200208195528951_FLZ-R0_snap.fits;11.0979;26516.6;7.9148;0
20200208195629025_FLZ-R0_snap.fits;10.5026;26532.7;9.1108;0
20200208195729100_FLZ-R0_snap.fits;11.4122;26521;10.6973;0
20200208195829175_FLZ-R0_snap.fits;11.6627;26459.5;10.1073;0
20200208195929249_FLZ-R0_snap.fits;9.90159;26493.2;8.23068;0
