# file name; noise; peak f.; mag.; duration
20200208040017719_FLZ-R0_snap.fits;11.7726;26521;10.8598;0
20200208040117793_FLZ-R0_snap.fits;11.303;26535.6;8.81916;0
20200208040217868_FLZ-R0_snap.fits;9.89315;26496.1;11.641;0
20200208040317943_FLZ-R0_snap.fits;11.4659;26453.6;9.22174;0
20200208040418017_FLZ-R0_snap.fits;11.3662;26544.4;8.11856;0
20200208040518092_FLZ-R0_snap.fits;11.0724;26471.2;10.8014;0
20200208040618167_FLZ-R0_snap.fits;11.074;26487.3;9.54024;0
20200208040718241_FLZ-R0_snap.fits;10.5823;26534.2;9.81926;0
20200208040852791_FLZ-R0_met.fits;10.5871;26463.9;44.0678;0.341333
20200208040818316_FLZ-R0_snap.fits;12.9214;26500.5;9.62526;0
20200208040918391_FLZ-R0_snap.fits;11.0805;26475.6;8.56459;0
20200208041018465_FLZ-R0_snap.fits;10.6009;26516.6;8.1009;0
20200208041118540_FLZ-R0_snap.fits;9.18997;26490.2;8.6666;0
20200208041218615_FLZ-R0_snap.fits;13.3154;26500.5;10.7306;0
20200208041318689_FLZ-R0_snap.fits;10.7728;26496.1;9.47527;0
20200208041418764_FLZ-R0_snap.fits;10.8924;26543;9.90947;0
20200208041518839_FLZ-R0_snap.fits;11.6328;26529.8;9.04137;0
20200208041618913_FLZ-R0_snap.fits;11.5818;26529.8;8.36565;0
20200208041718988_FLZ-R0_snap.fits;9.37586;26535.6;8.05138;0
20200208041819063_FLZ-R0_snap.fits;10.213;26456.5;10.1931;0
20200208041919137_FLZ-R0_snap.fits;13.1057;26532.7;8.37305;0
20200208042018700_FLZ-R0_met.fits;11.9718;26472.7;25.7282;0.512
20200208042019212_FLZ-R0_snap.fits;10.0902;26471.2;8.92788;0
20200208042119287_FLZ-R0_snap.fits;10.1067;26468.3;9.13073;0
20200208042219361_FLZ-R0_snap.fits;10.7811;26509.3;8.21416;0
20200208042319436_FLZ-R0_snap.fits;10.9202;26521;10.9338;0
20200208042419511_FLZ-R0_snap.fits;10.8765;26468.3;10.6741;0
20200208042519585_FLZ-R0_snap.fits;10.4632;26453.6;11.0324;0
20200208042711201_FLZ-R0_met.fits;11.7065;26460.9;31.36;0.341333
20200208042619660_FLZ-R0_snap.fits;9.9437;26507.8;9.77877;0
20200208042719735_FLZ-R0_snap.fits;10.0035;26463.9;7.38528;0
20200208042819809_FLZ-R0_snap.fits;10.8039;26506.3;11.0148;0
20200208042919884_FLZ-R0_snap.fits;11.3551;26522.5;9.56833;0
20200208043019959_FLZ-R0_snap.fits;11.0117;26485.8;8.58788;0
20200208043120033_FLZ-R0_snap.fits;12.6174;26504.9;10.1334;0
20200208043220108_FLZ-R0_snap.fits;10.4806;26507.8;7.30139;0
20200208043320183_FLZ-R0_snap.fits;11.0665;26535.6;11.4851;0
20200208043420257_FLZ-R0_snap.fits;11.6457;26547.4;8.71597;0
20200208043520332_FLZ-R0_snap.fits;11.6853;26537.1;10.4964;0
20200208043651127_FLZ-R0_met.fits;10.681;26516.6;24.481;0.170667
20200208043620407_FLZ-R0_snap.fits;9.4951;26531.2;9.91269;0
20200208043720481_FLZ-R0_snap.fits;10.2948;26453.6;10.2363;0
20200208043820556_FLZ-R0_snap.fits;10.2654;26491.7;11.1341;0
20200208043920631_FLZ-R0_snap.fits;12.9034;26496.1;10.0721;0
20200208044020705_FLZ-R0_snap.fits;8.7533;26497.6;7.17218;0
20200208044203617_FLZ-R0_met.fits;12.3821;26488.8;48.5899;0.341333
20200208044120780_FLZ-R0_snap.fits;8.98872;26537.1;10.3993;0
20200208044220855_FLZ-R0_snap.fits;10.4704;26547.4;9.0033;0
20200208044320929_FLZ-R0_snap.fits;10.6146;26515.1;8.10459;0
20200208044421004_FLZ-R0_snap.fits;11.2773;26468.3;7.86366;0
20200208044542412_FLZ-R0_met.fits;11.1675;26507.8;26.5391;0.170667
20200208044521079_FLZ-R0_snap.fits;9.80192;26523.9;8.27992;0
20200208044623713_FLZ-R0_met.fits;10.5712;26518.1;30.5261;0.341333
20200208044636001_FLZ-R0_met.fits;8.87967;26487.3;32.4115;0.341333
20200208044621153_FLZ-R0_snap.fits;10.0736;26522.5;8.57785;0
20200208044721228_FLZ-R0_snap.fits;10.3591;26526.9;6.46211;0
20200208044821303_FLZ-R0_snap.fits;10.4631;26507.8;10.9187;0
20200208044918988_FLZ-R0_met.fits;11.4135;26506.3;49.4902;0.682667
20200208044921377_FLZ-R0_snap.fits;9.18025;26499;8.61383;0
20200208045021452_FLZ-R0_snap.fits;10.378;26477.1;10.3731;0
20200208045128353_FLZ-R0_met.fits;10.5602;26532.7;47.7202;0.170667
20200208045121527_FLZ-R0_snap.fits;10.3222;26488.8;8.47788;0
20200208045221601_FLZ-R0_snap.fits;9.50415;26528.3;7.02117;0
20200208045359905_FLZ-R0_met.fits;10.8742;26491.7;28.1421;0.170667
20200208045321676_FLZ-R0_snap.fits;11.8093;26521;9.98152;0
20200208045421751_FLZ-R0_snap.fits;10.8348;26471.2;9.50961;0
20200208045521825_FLZ-R0_snap.fits;9.86617;26500.5;8.95269;0
20200208045646817_FLZ-R0_met.fits;11.2923;26503.4;116.865;4.608
20200208045621900_FLZ-R0_snap.fits;12.023;26485.8;9.34095;0
20200208045731191_FLZ-R0_met.fits;11.1973;26500.5;40.3447;0.341333
20200208045721975_FLZ-R0_snap.fits;10.2827;26480;8.5939;0
20200208045822049_FLZ-R0_snap.fits;9.72505;26459.5;8.40227;0
20200208045922465_FLZ-R0_met.fits;10.2841;26519.5;56.414;0.341333
20200208045943799_FLZ-R0_met.fits;9.67927;26453.6;50.569;0.341333
20200208045922124_FLZ-R0_snap.fits;11.1596;26477.1;10.1037;0
