# file name; noise; peak f.; mag.; duration
20200208030013239_FLZ-R0_snap.fits;9.52842;26490.2;10.3837;0
20200208030113313_FLZ-R0_snap.fits;8.57238;26459.5;9.72973;0
20200208030231820_FLZ-R0_met.fits;10.8163;26475.6;45.6349;0.170667
20200208030213388_FLZ-R0_snap.fits;10.8904;26519.5;9.47689;0
20200208030328481_FLZ-R0_met.fits;11.1094;26528.3;27.1658;0.341333
20200208030313463_FLZ-R0_snap.fits;9.01398;26463.9;10.9341;0
20200208030413537_FLZ-R0_snap.fits;11.9636;26456.5;6.70977;0
20200208030513612_FLZ-R0_snap.fits;11.1044;26507.8;7.37104;0
20200208030613687_FLZ-R0_snap.fits;11.8604;26477.1;8.59678;0
20200208030729975_FLZ-R0_met.fits;11.1266;26493.2;40.9664;0.170667
20200208030713761_FLZ-R0_snap.fits;11.4724;26496.1;8.39399;0
20200208030813836_FLZ-R0_snap.fits;10.1158;26547.4;10.661;0
20200208030913911_FLZ-R0_snap.fits;12.5022;26534.2;10.1768;0
20200208031103137_FLZ-R0_met.fits;11.9828;26453.6;27.6917;0.170667
20200208031013985_FLZ-R0_snap.fits;9.66809;26453.6;9.30973;0
20200208031114060_FLZ-R0_snap.fits;9.25312;26449.2;9.79642;0
20200208031214135_FLZ-R0_snap.fits;10.3508;26487.3;6.90172;0
20200208031314209_FLZ-R0_snap.fits;11.0311;26503.4;11.0202;0
20200208031414284_FLZ-R0_snap.fits;10.0859;26484.4;10.2908;0
20200208031514359_FLZ-R0_snap.fits;9.01264;26478.5;6.91214;0
20200208031614433_FLZ-R0_snap.fits;10.6322;26519.5;8.88963;0
20200208031714508_FLZ-R0_snap.fits;10.2689;26465.3;13.458;0
20200208031814583_FLZ-R0_snap.fits;10.4986;26480;11.1138;0
20200208031914657_FLZ-R0_snap.fits;9.51479;26507.8;9.64188;0
20200208032014732_FLZ-R0_snap.fits;11.0194;26472.7;10.6781;0
20200208032114807_FLZ-R0_snap.fits;10.8537;26499;10.4255;0
20200208032214881_FLZ-R0_snap.fits;12.095;26510.7;8.86439;0
20200208032343287_FLZ-R0_met.fits;10.2821;26499;36.0224;0.512
20200208032314956_FLZ-R0_snap.fits;10.0684;26513.7;12.8536;0
20200208032415031_FLZ-R0_snap.fits;11.3549;26532.7;8.4098;0
20200208032515105_FLZ-R0_snap.fits;9.69774;26462.4;7.50275;0
20200208032615180_FLZ-R0_snap.fits;9.69196;26487.3;11.1166;0
20200208032715255_FLZ-R0_snap.fits;10.7803;26504.9;8.20352;0
20200208032854583_FLZ-R0_met.fits;11.4276;26459.5;67.8051;0.341333
20200208032815329_FLZ-R0_snap.fits;10.4171;26512.2;10.6756;0
20200208032915404_FLZ-R0_snap.fits;9.40114;26465.3;11.4448;0
20200208033015479_FLZ-R0_snap.fits;9.33503;26531.2;9.19207;0
20200208033115553_FLZ-R0_snap.fits;11.1964;26525.4;8.26862;0
20200208033215628_FLZ-R0_snap.fits;12.9498;26535.6;8.16734;0
20200208033336865_FLZ-R0_met.fits;10.1508;26460.9;20.8055;0.170667
20200208033315703_FLZ-R0_snap.fits;10.4117;26455.1;7.99403;0
20200208033415777_FLZ-R0_snap.fits;9.06753;26453.6;8.45212;0
20200208033515852_FLZ-R0_snap.fits;11.4247;26481.4;7.41544;0
20200208033615927_FLZ-R0_snap.fits;11.6906;26459.5;11.0548;0
20200208033716001_FLZ-R0_snap.fits;9.91139;26490.2;9.37014;0
20200208033816076_FLZ-R0_snap.fits;11.9427;26449.2;11.7534;0
20200208033916151_FLZ-R0_snap.fits;11.7457;26529.8;10.841;0
20200208034016225_FLZ-R0_snap.fits;10.6428;26450.7;9.9907;0
20200208034116300_FLZ-R0_snap.fits;13.2906;26502;8.69278;0
20200208034216375_FLZ-R0_snap.fits;12.4171;26544.4;8.6942;0
20200208034316449_FLZ-R0_snap.fits;11.7495;26519.5;12.432;0
20200208034416524_FLZ-R0_snap.fits;10.3308;26456.5;10.6301;0
20200208034516599_FLZ-R0_snap.fits;10.6437;26507.8;8.90525;0
20200208034616673_FLZ-R0_snap.fits;10.2852;26478.5;9.72033;0
20200208034716748_FLZ-R0_snap.fits;9.61251;26541.5;9.38769;0
20200208034816823_FLZ-R0_snap.fits;12.1145;26515.1;10.2302;0
20200208034916897_FLZ-R0_snap.fits;10.0933;26478.5;8.2396;0
20200208035016972_FLZ-R0_snap.fits;10.8143;26485.8;8.22781;0
20200208035117047_FLZ-R0_snap.fits;11.6681;26463.9;8.18307;0
20200208035217121_FLZ-R0_snap.fits;13.6299;26460.9;9.56404;0
20200208035317196_FLZ-R0_snap.fits;11.4627;26512.2;9.331;0
20200208035417271_FLZ-R0_snap.fits;10.0509;26540;8.10828;0
20200208035517345_FLZ-R0_snap.fits;9.82338;26543;10.0974;0
20200208035617420_FLZ-R0_snap.fits;10.9277;26512.2;10.215;0
20200208035717495_FLZ-R0_snap.fits;10.012;26512.2;6.04295;0
20200208035817569_FLZ-R0_snap.fits;11.7279;26458;9.63465;0
20200208035917644_FLZ-R0_snap.fits;10.6574;26521;9.52669;0
