# file name; noise; peak f.; mag.; duration
20200208160011404_FLZ-R0_snap.fits;11.4402;26521;9.22421;0
20200208160111479_FLZ-R0_snap.fits;12.4945;26504.9;8.05922;0
20200208160211553_FLZ-R0_snap.fits;9.4248;26526.9;8.54165;0
20200208160311628_FLZ-R0_snap.fits;8.98766;26502;8.47234;0
20200208160411703_FLZ-R0_snap.fits;9.29242;26482.9;10.4633;0
20200208160511777_FLZ-R0_snap.fits;10.515;26491.7;8.14841;0
20200208160634892_FLZ-R0_met.fits;9.60703;26515.1;24.4208;0.170667
20200208160611852_FLZ-R0_snap.fits;9.61597;26471.2;9.53691;0
20200208160711927_FLZ-R0_snap.fits;9.83876;26482.9;7.30562;0
20200208160812001_FLZ-R0_snap.fits;8.3286;26502;10.4419;0
20200208160912076_FLZ-R0_snap.fits;9.76755;26490.2;7.7541;0
20200208161012151_FLZ-R0_snap.fits;9.60042;26487.3;7.18418;0
20200208161151991_FLZ-R0_met.fits;9.14781;26509.3;21.1753;0.170667
20200208161112225_FLZ-R0_snap.fits;10.8953;26460.9;8.19326;0
20200208161212300_FLZ-R0_snap.fits;10.7384;26475.6;9.36913;0
20200208161312375_FLZ-R0_snap.fits;10.3545;26513.7;9.24502;0
20200208161412449_FLZ-R0_snap.fits;9.61918;26482.9;8.27951;0
20200208161512524_FLZ-R0_snap.fits;9.65458;26510.7;8.17641;0
20200208161612599_FLZ-R0_snap.fits;8.88408;26485.8;8.25675;0
20200208161712673_FLZ-R0_snap.fits;12.1155;26477.1;10.6799;0
20200208161812748_FLZ-R0_snap.fits;8.82178;26503.4;6.99178;0
20200208161912823_FLZ-R0_snap.fits;8.8833;26453.6;8.26437;0
20200208162012897_FLZ-R0_snap.fits;9.76298;26522.5;10.7971;0
20200208162112972_FLZ-R0_snap.fits;8.99738;26491.7;8.19872;0
20200208162213047_FLZ-R0_snap.fits;9.72555;26507.8;7.46135;0
20200208162313121_FLZ-R0_snap.fits;11.5478;26490.2;9.55302;0
20200208162413196_FLZ-R0_snap.fits;9.86396;26459.5;9.45275;0
20200208162513271_FLZ-R0_snap.fits;13.0915;26503.4;7.62509;0
20200208162613345_FLZ-R0_snap.fits;11.261;26481.4;10.4038;0
20200208162713420_FLZ-R0_snap.fits;11.1282;26526.9;9.41468;0
20200208162813495_FLZ-R0_snap.fits;10.1334;26506.3;10.7287;0
20200208162913569_FLZ-R0_snap.fits;11.125;26525.4;9.2019;0
20200208163013644_FLZ-R0_snap.fits;10.0361;26506.3;8.84738;0
20200208163113719_FLZ-R0_snap.fits;9.70446;26466.8;10.2438;0
20200208163213793_FLZ-R0_snap.fits;10.8871;26513.7;6.58483;0
20200208163313868_FLZ-R0_snap.fits;9.0389;26469.7;6.60947;0
20200208163413943_FLZ-R0_snap.fits;10.0708;26482.9;6.95239;0
20200208163514017_FLZ-R0_snap.fits;11.164;26493.2;9.0709;0
20200208163614092_FLZ-R0_snap.fits;9.01163;26531.2;9.09973;0
20200208163808951_FLZ-R0_met.fits;9.97129;26499;22.7002;0.170667
20200208163714167_FLZ-R0_snap.fits;11.6142;26541.5;7.31746;0
20200208163814241_FLZ-R0_snap.fits;9.15864;26502;8.21626;0
20200208163914316_FLZ-R0_snap.fits;9.6923;26452.1;9.16589;0
20200208164103201_FLZ-R0_met.fits;11.0553;26502;37.4652;0.341333
20200208164014391_FLZ-R0_snap.fits;11.157;26497.6;9.1963;0
20200208164114465_FLZ-R0_snap.fits;9.77634;26518.1;12.7306;0
20200208164214540_FLZ-R0_snap.fits;9.87105;26466.8;9.76114;0
20200208164314615_FLZ-R0_snap.fits;8.26217;26534.2;9.42594;0
20200208164414689_FLZ-R0_snap.fits;11.9265;26462.4;13.7772;0
20200208164514764_FLZ-R0_snap.fits;9.50805;26455.1;9.44086;0
20200208164614839_FLZ-R0_snap.fits;9.56222;26521;8.69512;0
20200208164714913_FLZ-R0_snap.fits;11.7244;26535.6;8.20376;0
20200208164814988_FLZ-R0_snap.fits;9.38141;26538.6;7.68643;0
20200208164915063_FLZ-R0_snap.fits;10.5548;26490.2;7.41816;0
20200208165015137_FLZ-R0_snap.fits;11.2424;26525.4;7.98471;0
20200208165115212_FLZ-R0_snap.fits;10.5222;26538.6;9.91661;0
20200208165215287_FLZ-R0_snap.fits;9.73016;26481.4;9.73826;0
20200208165315361_FLZ-R0_snap.fits;10.8939;26547.4;9.82757;0
20200208165415436_FLZ-R0_snap.fits;10.8485;26522.5;11.8339;0
20200208165515511_FLZ-R0_snap.fits;11.151;26484.4;8.81393;0
20200208165615585_FLZ-R0_snap.fits;10.3668;26459.5;7.85928;0
20200208165715660_FLZ-R0_snap.fits;10.4246;26518.1;7.54462;0
20200208165815735_FLZ-R0_snap.fits;11.1446;26480;7.53749;0
20200208165915809_FLZ-R0_snap.fits;10.1107;26469.7;7.74188;0
