# file name; noise; peak f.; mag.; duration
20200208120034103_FLZ-R0_met.fits;10.6419;26490.2;23.895;0.170667
20200208120053559_FLZ-R0_snap.fits;12.4046;26485.8;10.1821;0
20200208120153633_FLZ-R0_snap.fits;13.487;26499;13.2492;0
20200208120253708_FLZ-R0_snap.fits;10.2525;26491.7;8.16335;0
20200208120353783_FLZ-R0_snap.fits;9.85377;26540;9.05031;0
20200208120453857_FLZ-R0_snap.fits;12.3008;26510.7;8.69145;0
20200208120628236_FLZ-R0_met.fits;9.44641;26493.2;32.0712;0.341333
20200208120553932_FLZ-R0_snap.fits;10.2745;26529.8;7.09257;0
20200208120737356_FLZ-R0_met.fits;10.6804;26497.6;40.5287;0.170667
20200208120654007_FLZ-R0_snap.fits;9.08744;26513.7;8.27005;0
20200208120754081_FLZ-R0_snap.fits;11.4654;26507.8;9.03948;0
20200208120854156_FLZ-R0_snap.fits;9.8806;26506.3;10.1228;0
20200208120954231_FLZ-R0_snap.fits;12.4654;26460.9;11.7638;0
20200208121054305_FLZ-R0_snap.fits;9.78833;26481.4;10.5803;0
20200208121154380_FLZ-R0_snap.fits;11.792;26469.7;8.26813;0
20200208121254455_FLZ-R0_snap.fits;10.4688;26510.7;11.5136;0
20200208121354529_FLZ-R0_snap.fits;11.1834;26452.1;11.766;0
20200208121454604_FLZ-R0_snap.fits;12.4552;26509.3;8.64124;0
20200208121554679_FLZ-R0_snap.fits;10.4586;26469.7;8.30787;0
20200208121654753_FLZ-R0_snap.fits;13.184;26499;9.59255;0
20200208121754828_FLZ-R0_snap.fits;10.3256;26535.6;10.3397;0
20200208121854903_FLZ-R0_snap.fits;11.1973;26513.7;10.1808;0
20200208121954977_FLZ-R0_snap.fits;12.0368;26453.6;11.5713;0
20200208122118433_FLZ-R0_met.fits;10.7116;26480;103.832;0.341333
20200208122055052_FLZ-R0_snap.fits;10.5466;26516.6;9.44162;0
20200208122155127_FLZ-R0_snap.fits;10.682;26458;9.80291;0
20200208122255201_FLZ-R0_snap.fits;10.3865;26455.1;9.92494;0
20200208122355276_FLZ-R0_snap.fits;12.1982;26450.7;10.6389;0
20200208122455351_FLZ-R0_snap.fits;10.2791;26516.6;8.4339;0
20200208122555425_FLZ-R0_snap.fits;12.0759;26487.3;9.12673;0
20200208122655500_FLZ-R0_snap.fits;9.70198;26544.4;9.20477;0
20200208122755575_FLZ-R0_snap.fits;11.2772;26523.9;10.5621;0
20200208122855649_FLZ-R0_snap.fits;10.1081;26531.2;8.68414;0
20200208122955724_FLZ-R0_snap.fits;11.859;26462.4;8.77361;0
20200208123055799_FLZ-R0_snap.fits;9.4346;26478.5;7.33703;0
20200208123155873_FLZ-R0_snap.fits;10.4386;26472.7;10.2082;0
20200208123255948_FLZ-R0_snap.fits;10.0046;26449.2;8.39244;0
20200208123356023_FLZ-R0_snap.fits;8.51796;26466.8;11.2987;0
20200208123456097_FLZ-R0_snap.fits;10.5672;26525.4;7.85156;0
20200208123556172_FLZ-R0_snap.fits;10.0335;26540;7.65176;0
20200208123656247_FLZ-R0_snap.fits;9.81694;26466.8;7.74068;0
20200208123756321_FLZ-R0_snap.fits;8.62942;26478.5;7.9395;0
20200208123856396_FLZ-R0_snap.fits;9.99699;26525.4;9.96329;0
20200208123956471_FLZ-R0_snap.fits;11.1954;26526.9;7.64005;0
20200208124056545_FLZ-R0_snap.fits;9.08967;26493.2;11.0983;0
20200208124156620_FLZ-R0_snap.fits;12.5924;26522.5;7.91345;0
20200208124256695_FLZ-R0_snap.fits;12.462;26547.4;10.2649;0
20200208124408033_FLZ-R0_met.fits;10.7516;26503.4;58.0375;0.341333
20200208124415713_FLZ-R0_met.fits;7.74739;26509.3;17.2544;0.170667
20200208124356769_FLZ-R0_snap.fits;10.4193;26515.1;8.33391;0
20200208124515959_FLZ-R0_met.fits;10.2703;26507.8;23.9843;0.170667
20200208124523468_FLZ-R0_met.fits;10.5193;26526.9;32.597;0.341333
20200208124456844_FLZ-R0_snap.fits;10.1065;26506.3;9.10702;0
20200208124556919_FLZ-R0_snap.fits;10.2953;26465.3;9.43619;0
20200208124656993_FLZ-R0_snap.fits;11.1686;26502;6.5161;0
20200208124757068_FLZ-R0_snap.fits;9.84174;26465.3;6.76755;0
20200208124857143_FLZ-R0_snap.fits;9.42501;26458;8.32653;0
20200208124957217_FLZ-R0_snap.fits;11.117;26465.3;8.86142;0
20200208125135351_FLZ-R0_met.fits;10.498;26449.2;21.7702;0.170667
20200208125057292_FLZ-R0_snap.fits;9.2838;26456.5;8.94134;0
20200208125157367_FLZ-R0_snap.fits;11.3209;26459.5;10.801;0
20200208125257441_FLZ-R0_snap.fits;10.0656;26532.7;8.67264;0
20200208125357516_FLZ-R0_snap.fits;10.3971;26487.3;8.33025;0
20200208125512609_FLZ-R0_met.fits;10.3899;26487.3;25.684;0.170667
20200208125457591_FLZ-R0_snap.fits;10.7342;26502;8.5168;0
20200208125630775_FLZ-R0_met.fits;11.0634;26499;49.2701;0.853333
20200208125557665_FLZ-R0_snap.fits;12.1091;26463.9;8.63591;0
20200208125657740_FLZ-R0_snap.fits;8.87639;26449.2;9.93724;0
20200208125757815_FLZ-R0_snap.fits;11.5807;26521;9.54124;0
20200208125857889_FLZ-R0_snap.fits;9.46356;26547.4;10.7077;0
20200208125957964_FLZ-R0_snap.fits;10.9946;26541.5;9.7176;0
