# file name; noise; peak f.; mag.; duration
20200208000059873_FLZ-R0_snap.fits;9.16726;26482.9;7.86541;0
20200208000159948_FLZ-R0_snap.fits;10.7748;26516.6;10.0812;0
20200208000300023_FLZ-R0_snap.fits;8.40721;26471.2;11.6766;0
20200208000400097_FLZ-R0_snap.fits;11.2442;26502;8.57926;0
20200208000500172_FLZ-R0_snap.fits;12.142;26468.3;10.1485;0
20200208000557687_FLZ-R0_met.fits;10.8171;26488.8;28.7739;0.170667
20200208000600247_FLZ-R0_snap.fits;10.7729;26522.5;9.19002;0
20200208000700321_FLZ-R0_snap.fits;10.3023;26516.6;10.132;0
20200208000800396_FLZ-R0_snap.fits;12.4056;26468.3;10.0593;0
20200208000900471_FLZ-R0_snap.fits;10.3907;26471.2;10.4906;0
20200208001000545_FLZ-R0_snap.fits;9.15566;26485.8;9.82121;0
20200208001100620_FLZ-R0_snap.fits;9.38191;26478.5;9.33983;0
20200208001200695_FLZ-R0_snap.fits;9.60175;26543;8.97376;0
20200208001300769_FLZ-R0_snap.fits;10.0262;26547.4;9.01406;0
20200208001452556_FLZ-R0_met.fits;11.5717;26472.7;34.2256;0.170667
20200208001400844_FLZ-R0_snap.fits;9.58451;26485.8;8.77002;0
20200208001500919_FLZ-R0_snap.fits;10.7513;26532.7;6.58766;0
20200208001600993_FLZ-R0_snap.fits;9.40417;26463.9;8.66171;0
20200208001701068_FLZ-R0_snap.fits;9.83699;26478.5;9.83045;0
20200208001801143_FLZ-R0_snap.fits;12.4537;26521;10.252;0
20200208001901217_FLZ-R0_snap.fits;10.1799;26462.4;10.4028;0
20200208002001292_FLZ-R0_snap.fits;11.102;26516.6;10.5198;0
20200208002101367_FLZ-R0_snap.fits;10.2453;26487.3;12.5699;0
20200208002201441_FLZ-R0_snap.fits;10.3891;26474.1;7.23627;0
20200208002301516_FLZ-R0_snap.fits;8.30419;26523.9;11.386;0
20200208002401591_FLZ-R0_snap.fits;11.7441;26503.4;9.52503;0
20200208002518049_FLZ-R0_met.fits;10.7515;26491.7;21.7449;0.170667
20200208002501665_FLZ-R0_snap.fits;10.1068;26449.2;8.42476;0
20200208002601740_FLZ-R0_snap.fits;10.3989;26537.1;7.32495;0
20200208002701815_FLZ-R0_snap.fits;9.95333;26477.1;6.80235;0
20200208002801889_FLZ-R0_snap.fits;10.1324;26475.6;8.69977;0
20200208002901964_FLZ-R0_snap.fits;9.86848;26466.8;8.72936;0
20200208003002039_FLZ-R0_snap.fits;10.3122;26543;7.61561;0
20200208003102113_FLZ-R0_snap.fits;9.52244;26477.1;8.97274;0
20200208003202188_FLZ-R0_snap.fits;10.1974;26484.4;10.0103;0
20200208003302263_FLZ-R0_snap.fits;11.3539;26453.6;10.0876;0
20200208003402337_FLZ-R0_snap.fits;9.93338;26535.6;10.6541;0
20200208003502412_FLZ-R0_snap.fits;9.46998;26459.5;8.80028;0
20200208003602487_FLZ-R0_snap.fits;10.6573;26456.5;8.5586;0
20200208003702561_FLZ-R0_snap.fits;9.16278;26515.1;11.3591;0
20200208003802807_FLZ-R0_met.fits;10.3038;26482.9;24.5464;0.170667
20200208003802636_FLZ-R0_snap.fits;10.8073;26475.6;8.87173;0
20200208003902711_FLZ-R0_snap.fits;10.305;26541.5;7.73661;0
20200208004008247_FLZ-R0_met.fits;9.74867;26481.4;48.4835;0.341333
20200208004002785_FLZ-R0_snap.fits;11.7371;26543;11.5703;0
20200208004102860_FLZ-R0_snap.fits;11.0038;26459.5;8.8276;0
20200208004202935_FLZ-R0_snap.fits;11.8466;26541.5;7.20485;0
20200208004303009_FLZ-R0_snap.fits;11.4671;26458;7.72728;0
20200208004403084_FLZ-R0_snap.fits;11.0462;26481.4;8.1643;0
20200208004503159_FLZ-R0_snap.fits;10.0901;26532.7;9.7325;0
20200208004603233_FLZ-R0_snap.fits;9.56942;26528.3;8.74217;0
20200208004703308_FLZ-R0_snap.fits;9.03934;26450.7;9.22499;0
20200208004803383_FLZ-R0_snap.fits;11.1843;26545.9;7.76854;0
20200208004903457_FLZ-R0_snap.fits;9.94628;26519.5;7.65216;0
20200208005033569_FLZ-R0_met.fits;10.4184;26496.1;46.5742;0.341333
20200208005003532_FLZ-R0_snap.fits;12.1421;26522.5;9.21697;0
20200208005103607_FLZ-R0_snap.fits;9.40481;26521;10.7787;0
20200208005203681_FLZ-R0_snap.fits;9.5431;26522.5;10.4975;0
20200208005303756_FLZ-R0_snap.fits;9.52802;26482.9;8.06815;0
20200208005403831_FLZ-R0_snap.fits;9.83303;26518.1;10.6576;0
20200208005503905_FLZ-R0_snap.fits;10.6858;26529.8;9.90871;0
20200208005603980_FLZ-R0_snap.fits;11.1784;26512.2;7.58901;0
20200208005704055_FLZ-R0_snap.fits;12.7075;26475.6;12.3373;0
20200208005804129_FLZ-R0_snap.fits;10.3155;26528.3;10.8304;0
20200208005904204_FLZ-R0_snap.fits;10.3521;26456.5;9.87545;0
