# file name; noise; peak f.; mag.; duration
20200208220038284_FLZ-R0_snap.fits;9.21428;26456.5;10.268;0
20200208220225975_FLZ-R0_met.fits;8.62482;26504.9;18.9788;0.170667
20200208220138359_FLZ-R0_snap.fits;10.249;26507.8;7.80884;0
20200208220238433_FLZ-R0_snap.fits;11.5577;26458;9.82484;0
20200208220338508_FLZ-R0_snap.fits;10.5316;26510.7;7.43711;0
20200208220438583_FLZ-R0_snap.fits;8.42379;26469.7;7.12804;0
20200208220538657_FLZ-R0_snap.fits;9.91603;26456.5;7.98042;0
20200208220638732_FLZ-R0_snap.fits;10.7415;26449.2;8.23004;0
20200208220738807_FLZ-R0_snap.fits;9.59066;26468.3;8.87692;0
20200208220838881_FLZ-R0_snap.fits;10.1842;26518.1;8.77387;0
20200208220938956_FLZ-R0_snap.fits;10.5168;26485.8;12.9215;0
20200208221039031_FLZ-R0_snap.fits;9.56711;26535.6;7.69251;0
20200208221139105_FLZ-R0_snap.fits;10.9673;26481.4;9.59895;0
20200208221253345_FLZ-R0_met.fits;9.99985;26521;25.8321;0.170667
20200208221239180_FLZ-R0_snap.fits;10.5865;26540;9.86055;0
20200208221339255_FLZ-R0_snap.fits;9.46475;26496.1;9.44595;0
20200208221439329_FLZ-R0_snap.fits;10.7998;26541.5;9.78852;0
20200208221539404_FLZ-R0_snap.fits;9.50942;26503.4;9.09938;0
20200208221639479_FLZ-R0_snap.fits;10.0465;26481.4;10.3321;0
20200208221739553_FLZ-R0_snap.fits;10.7025;26456.5;8.65104;0
20200208221839628_FLZ-R0_snap.fits;11.555;26516.6;10.0616;0
20200208221939703_FLZ-R0_snap.fits;10.9103;26543;9.31684;0
20200208222039777_FLZ-R0_snap.fits;12.3402;26487.3;8.09151;0
20200208222139852_FLZ-R0_snap.fits;11.6954;26500.5;8.62711;0
20200208222239927_FLZ-R0_snap.fits;8.45213;26503.4;8.51513;0
20200208222340001_FLZ-R0_snap.fits;11.0138;26545.9;9.69331;0
20200208222440076_FLZ-R0_snap.fits;11.4482;26535.6;9.40031;0
20200208222540151_FLZ-R0_snap.fits;10.2007;26466.8;11.2259;0
20200208222717431_FLZ-R0_met.fits;9.24161;26491.7;75.8565;0.341333
20200208222640225_FLZ-R0_snap.fits;12.7581;26526.9;8.36316;0
20200208222740300_FLZ-R0_snap.fits;11.6969;26509.3;9.0512;0
20200208222840375_FLZ-R0_snap.fits;10.3353;26528.3;11.6959;0
20200208222940449_FLZ-R0_snap.fits;9.27022;26531.2;8.79073;0
20200208223040524_FLZ-R0_snap.fits;10.7358;26453.6;8.57416;0
20200208223140599_FLZ-R0_snap.fits;9.32462;26519.5;8.50515;0
20200208223240673_FLZ-R0_snap.fits;10.4088;26462.4;10.5323;0
20200208223340748_FLZ-R0_snap.fits;12.6028;26541.5;9.09234;0
20200208223459425_FLZ-R0_met.fits;9.65912;26491.7;32.256;0.341333
20200208223440823_FLZ-R0_snap.fits;11.3812;26477.1;9.59274;0
20200208223545335_FLZ-R0_met.fits;9.23036;26494.6;20.6023;0.170667
20200208223540897_FLZ-R0_snap.fits;9.10954;26485.8;8.21443;0
20200208223640972_FLZ-R0_snap.fits;10.1747;26515.1;9.98887;0
20200208223741047_FLZ-R0_snap.fits;11.6959;26502;8.70535;0
20200208223841121_FLZ-R0_snap.fits;11.3823;26484.4;9.66135;0
20200208223941196_FLZ-R0_snap.fits;11.4401;26544.4;8.11713;0
20200208224131959_FLZ-R0_met.fits;9.74625;26449.2;23.0327;0.170667
20200208224041271_FLZ-R0_snap.fits;11.1048;26496.1;11.0812;0
20200208224158412_FLZ-R0_met.fits;10.0647;26502;28.0594;0.170667
20200208224141345_FLZ-R0_snap.fits;10.5626;26455.1;9.90274;0
20200208224241420_FLZ-R0_snap.fits;10.4982;26528.3;9.35871;0
20200208224341495_FLZ-R0_snap.fits;11.0872;26512.2;7.31234;0
20200208224441569_FLZ-R0_snap.fits;12.6326;26468.3;9.6893;0
20200208224541644_FLZ-R0_snap.fits;10.221;26466.8;11.3274;0
20200208224641719_FLZ-R0_snap.fits;11.3928;26545.9;11.941;0
20200208224741793_FLZ-R0_snap.fits;11.2891;26456.5;9.4459;0
20200208224841868_FLZ-R0_snap.fits;10.0637;26460.9;8.98474;0
20200208224941943_FLZ-R0_snap.fits;11.8288;26534.2;8.58154;0
20200208225130487_FLZ-R0_met.fits;11.6579;26532.7;29.5406;0.170667
20200208225042017_FLZ-R0_snap.fits;9.83194;26453.6;8.04674;0
20200208225142092_FLZ-R0_snap.fits;9.98179;26544.4;9.55463;0
20200208225242167_FLZ-R0_snap.fits;10.6591;26507.8;9.47534;0
20200208225342241_FLZ-R0_snap.fits;11.3766;26503.4;9.2915;0
20200208225442316_FLZ-R0_snap.fits;8.98509;26482.9;9.37437;0
20200208225542391_FLZ-R0_snap.fits;8.5291;26506.3;11.0384;0
20200208225642465_FLZ-R0_snap.fits;9.50784;26541.5;8.12028;0
20200208225802508_FLZ-R0_met.fits;10.3365;26534.2;22.5253;0.170667
20200208225821281_FLZ-R0_met.fits;10.496;26497.6;21.9061;0.170667
20200208225742540_FLZ-R0_snap.fits;10.0254;26477.1;9.71048;0
20200208225842615_FLZ-R0_snap.fits;9.69614;26525.4;11.553;0
20200208225942689_FLZ-R0_snap.fits;10.022;26506.3;8.93771;0
