# file name; noise; peak f.; mag.; duration
20200208080035639_FLZ-R0_snap.fits;12.4781;26488.8;9.22752;0
20200208080135713_FLZ-R0_snap.fits;10.7933;26521;9.42993;0
20200208080235788_FLZ-R0_snap.fits;9.96357;26463.9;12.7468;0
20200208080335863_FLZ-R0_snap.fits;10.3041;26519.5;11.0079;0
20200208080435937_FLZ-R0_snap.fits;9.99809;26480;9.22979;0
20200208080536012_FLZ-R0_snap.fits;11.0288;26507.8;10.1894;0
20200208080636087_FLZ-R0_snap.fits;10.4117;26460.9;10.0814;0
20200208080736161_FLZ-R0_snap.fits;11.9212;26547.4;10.5605;0
20200208080836236_FLZ-R0_snap.fits;10.9315;26537.1;12.2941;0
20200208080936311_FLZ-R0_snap.fits;12.1042;26490.2;11.2635;0
20200208081036385_FLZ-R0_snap.fits;11.8038;26540;8.35954;0
20200208081136460_FLZ-R0_snap.fits;10.695;26510.7;7.37845;0
20200208081236535_FLZ-R0_snap.fits;11.5909;26528.3;9.34922;0
20200208081336609_FLZ-R0_snap.fits;12.567;26490.2;11.9639;0
20200208081436684_FLZ-R0_snap.fits;9.65365;26478.5;10.3112;0
20200208081536759_FLZ-R0_snap.fits;11.1685;26480;8.66728;0
20200208081636833_FLZ-R0_snap.fits;9.82509;26516.6;10.74;0
20200208081736908_FLZ-R0_snap.fits;11.4833;26544.4;11.3931;0
20200208081836983_FLZ-R0_snap.fits;8.86777;26484.4;9.04495;0
20200208081937057_FLZ-R0_snap.fits;9.80927;26463.9;10.4232;0
20200208082037132_FLZ-R0_snap.fits;11.3798;26499;11.3686;0
20200208082137207_FLZ-R0_snap.fits;10.3088;26534.2;12.1138;0
20200208082237281_FLZ-R0_snap.fits;12.6854;26487.3;8.47675;0
20200208082337356_FLZ-R0_snap.fits;11.1947;26463.9;8.98717;0
20200208082437431_FLZ-R0_snap.fits;12.0735;26474.1;9.15702;0
20200208082547916_FLZ-R0_met.fits;11.8274;26474.1;26.7718;0.170667
20200208082537505_FLZ-R0_snap.fits;12.5011;26488.8;8.09856;0
20200208082637580_FLZ-R0_snap.fits;14.0883;26519.5;8.15312;0
20200208082737655_FLZ-R0_snap.fits;10.6963;26503.4;9.39029;0
20200208082837729_FLZ-R0_snap.fits;11.6527;26523.9;8.39541;0
20200208082937804_FLZ-R0_snap.fits;11.8618;26459.5;8.28138;0
20200208083037879_FLZ-R0_snap.fits;11.1693;26544.4;9.15865;0
20200208083137953_FLZ-R0_snap.fits;11.5092;26459.5;9.52514;0
20200208083238028_FLZ-R0_snap.fits;13.0841;26469.7;8.05267;0
20200208083338103_FLZ-R0_snap.fits;9.30119;26506.3;8.399;0
20200208083438177_FLZ-R0_snap.fits;11.5985;26462.4;8.23901;0
20200208083538252_FLZ-R0_snap.fits;10.4829;26512.2;9.82221;0
20200208083638327_FLZ-R0_snap.fits;10.9479;26485.8;8.32802;0
20200208083738401_FLZ-R0_snap.fits;11.9502;26509.3;11.1486;0
20200208083838476_FLZ-R0_snap.fits;10.9282;26478.5;10.4846;0
20200208083938551_FLZ-R0_snap.fits;12.0845;26519.5;9.73257;0
20200208084038625_FLZ-R0_snap.fits;9.47859;26529.8;10.7536;0
20200208084138700_FLZ-R0_snap.fits;10.3361;26544.4;10.4268;0
20200208084238775_FLZ-R0_snap.fits;12.0319;26491.7;9.54793;0
20200208084338849_FLZ-R0_snap.fits;12.5298;26512.2;9.28799;0
20200208084438924_FLZ-R0_snap.fits;11.2657;26526.9;11.0996;0
20200208084538999_FLZ-R0_snap.fits;10.0738;26537.1;10.1754;0
20200208084639073_FLZ-R0_snap.fits;10.4013;26472.7;8.42489;0
20200208084739148_FLZ-R0_snap.fits;9.80741;26531.2;8.08433;0
20200208084839223_FLZ-R0_snap.fits;10.8526;26497.6;10.5648;0
20200208084939297_FLZ-R0_snap.fits;10.7074;26449.2;8.30065;0
20200208085051489_FLZ-R0_met.fits;13.0157;26490.2;45.2405;0.170667
20200208085039372_FLZ-R0_snap.fits;9.95436;26484.4;10.4432;0
20200208085221089_FLZ-R0_met.fits;9.47136;26475.6;34.4032;0.682667
20200208085139447_FLZ-R0_snap.fits;10.177;26472.7;9.85509;0
20200208085312460_FLZ-R0_met.fits;9.66021;26462.4;23.3131;0.170667
20200208085239521_FLZ-R0_snap.fits;13.1047;26475.6;10.5413;0
20200208085339596_FLZ-R0_snap.fits;12.097;26469.7;8.84994;0
20200208085507489_FLZ-R0_met.fits;12.1185;26493.2;26.7202;0.682667
20200208085513804_FLZ-R0_met.fits;10.0479;26490.2;23.2589;0.512
20200208085439671_FLZ-R0_snap.fits;11.4282;26519.5;11.7813;0
20200208085539745_FLZ-R0_snap.fits;10.9098;26510.7;11.5211;0
20200208085639820_FLZ-R0_snap.fits;10.1065;26450.7;8.50065;0
20200208085739895_FLZ-R0_snap.fits;9.7004;26466.8;9.97652;0
20200208085839969_FLZ-R0_snap.fits;11.7088;26499;9.8111;0
20200208085940044_FLZ-R0_snap.fits;10.9432;26499;9.72387;0
