# file name; noise; peak f.; mag.; duration
20200208150006924_FLZ-R0_snap.fits;10.9344;26471.2;10.2062;0
20200208150106999_FLZ-R0_snap.fits;11.9282;26490.2;7.83883;0
20200208150207073_FLZ-R0_snap.fits;10.5821;26496.1;7.41679;0
20200208150307148_FLZ-R0_snap.fits;8.9755;26534.2;10.8575;0
20200208150407223_FLZ-R0_snap.fits;10.5239;26460.9;8.26951;0
20200208150507297_FLZ-R0_snap.fits;8.96761;26545.9;9.38003;0
20200208150607372_FLZ-R0_snap.fits;9.87224;26512.2;7.53436;0
20200208150707447_FLZ-R0_snap.fits;9.79376;26466.8;11.6417;0
20200208150807521_FLZ-R0_snap.fits;8.89985;26477.1;9.46679;0
20200208150907596_FLZ-R0_snap.fits;10.3848;26490.2;8.57084;0
20200208151007671_FLZ-R0_snap.fits;10.7212;26465.3;10.0624;0
20200208151201164_FLZ-R0_met.fits;9.83489;26481.4;35.8683;0.512
20200208151107745_FLZ-R0_snap.fits;11.1852;26544.4;9.61825;0
20200208151207820_FLZ-R0_snap.fits;10.3893;26547.4;10.1744;0
20200208151307895_FLZ-R0_snap.fits;10.4192;26462.4;9.33717;0
20200208151407969_FLZ-R0_snap.fits;10.4269;26472.7;9.01021;0
20200208151508044_FLZ-R0_snap.fits;10.3056;26529.8;13.9935;0
20200208151608119_FLZ-R0_snap.fits;10.8724;26471.2;8.85295;0
20200208151708193_FLZ-R0_snap.fits;12.573;26462.4;11.7277;0
20200208151808268_FLZ-R0_snap.fits;10.9288;26456.5;9.08859;0
20200208151908343_FLZ-R0_snap.fits;11.177;26525.4;8.12855;0
20200208152008417_FLZ-R0_snap.fits;10.9118;26504.9;10.3953;0
20200208152108492_FLZ-R0_snap.fits;9.65372;26538.6;8.06324;0
20200208152208567_FLZ-R0_snap.fits;10.6891;26480;8.57752;0
20200208152308641_FLZ-R0_snap.fits;10.4706;26507.8;8.7927;0
20200208152408716_FLZ-R0_snap.fits;9.75785;26521;8.25093;0
20200208152508791_FLZ-R0_snap.fits;10.8419;26531.2;7.77619;0
20200208152608865_FLZ-R0_snap.fits;9.15997;26540;7.7578;0
20200208152708940_FLZ-R0_snap.fits;9.58887;26518.1;9.73308;0
20200208152809015_FLZ-R0_snap.fits;10.175;26482.9;6.98932;0
20200208152909089_FLZ-R0_snap.fits;11.2686;26529.8;7.33886;0
20200208153009164_FLZ-R0_snap.fits;9.09841;26474.1;6.52892;0
20200208153109239_FLZ-R0_snap.fits;11.7705;26504.9;8.88702;0
20200208153209313_FLZ-R0_snap.fits;9.78232;26485.8;11.6126;0
20200208153309388_FLZ-R0_snap.fits;10.637;26475.6;6.95429;0
20200208153428748_FLZ-R0_met.fits;8.68148;26485.8;26.1511;0.170667
20200208153409463_FLZ-R0_snap.fits;12.045;26453.6;11.2787;0
20200208153509537_FLZ-R0_snap.fits;10.3637;26541.5;9.31735;0
20200208153609612_FLZ-R0_snap.fits;10.321;26532.7;8.31257;0
20200208153709687_FLZ-R0_snap.fits;8.97008;26449.2;8.85003;0
20200208153809761_FLZ-R0_snap.fits;12.9061;26452.1;11.5665;0
20200208153909836_FLZ-R0_snap.fits;10.8751;26506.3;10.5618;0
20200208154009911_FLZ-R0_snap.fits;11.924;26534.2;6.77859;0
20200208154109985_FLZ-R0_snap.fits;10.9584;26490.2;10.5465;0
20200208154210060_FLZ-R0_snap.fits;9.85807;26545.9;10.5316;0
20200208154310135_FLZ-R0_snap.fits;11.4158;26499;11.4107;0
20200208154410209_FLZ-R0_snap.fits;11.2726;26491.7;10.3765;0
20200208154510284_FLZ-R0_snap.fits;10.418;26496.1;8.71209;0
20200208154610359_FLZ-R0_snap.fits;11.3254;26521;7.81969;0
20200208154710433_FLZ-R0_snap.fits;10.0961;26450.7;8.94867;0
20200208154810508_FLZ-R0_snap.fits;9.54141;26468.3;10.6685;0
20200208154946252_FLZ-R0_met.fits;11.7623;26523.9;42.7177;0.170667
20200208154910583_FLZ-R0_snap.fits;9.1586;26529.8;9.13792;0
20200208155010657_FLZ-R0_snap.fits;10.3919;26537.1;10.5642;0
20200208155110732_FLZ-R0_snap.fits;9.82197;26474.1;10.4384;0
20200208155210807_FLZ-R0_snap.fits;11.8326;26534.2;8.53969;0
20200208155315489_FLZ-R0_met.fits;12.1735;26509.3;107.183;0.682667
20200208155310881_FLZ-R0_snap.fits;10.6105;26459.5;8.33147;0
20200208155410956_FLZ-R0_snap.fits;13.8141;26469.7;7.76611;0
20200208155511031_FLZ-R0_snap.fits;10.6391;26450.7;8.09845;0
20200208155611105_FLZ-R0_snap.fits;10.787;26459.5;8.41593;0
20200208155711180_FLZ-R0_snap.fits;12.1803;26490.2;10.2496;0
20200208155811255_FLZ-R0_snap.fits;11.518;26534.2;8.32166;0
20200208155911329_FLZ-R0_snap.fits;10.0199;26472.7;8.08177;0
