# file name; noise; peak f.; mag.; duration
20190521180003398_FLZ-R0_snap.fits;8.46055;26525.4;9.39139;0
20190521180150065_FLZ-R0_met.fits;9.27996;26519.5;26.607;0.341333
20190521180103473_FLZ-R0_snap.fits;8.61483;26500.5;7.95705;0
20190521180216177_FLZ-R0_met.fits;8.24709;26494.6;18.5952;0.341333
20190521180227270_FLZ-R0_met.fits;9.64612;26500.5;68.3379;0.341333
20190521180203547_FLZ-R0_snap.fits;8.13507;26485.8;9.24275;0
20190521180322907_FLZ-R0_met.fits;9.15586;26488.8;18.4583;0.170667
20190521180303622_FLZ-R0_snap.fits;8.54084;26507.8;8.30281;0
20190521180403697_FLZ-R0_snap.fits;9.41517;26528.3;8.27032;0
20190521180503771_FLZ-R0_snap.fits;10.2128;26466.8;7.63121;0
20190521180603846_FLZ-R0_snap.fits;10.4957;26449.2;7.51235;0
20190521180703921_FLZ-R0_snap.fits;9.43875;26469.7;8.02149;0
20190521180803995_FLZ-R0_snap.fits;7.80209;26463.9;7.01313;0
20190521180904070_FLZ-R0_snap.fits;8.77753;26460.9;9.63023;0
20190521181004145_FLZ-R0_snap.fits;9.34584;26507.8;6.66727;0
20190521181104219_FLZ-R0_snap.fits;10.1443;26543;10.335;0
20190521181204294_FLZ-R0_snap.fits;8.23005;26503.4;6.54064;0
20190521181304369_FLZ-R0_snap.fits;8.64758;26465.3;9.57777;0
20190521181404443_FLZ-R0_snap.fits;11.2096;26547.4;8.96958;0
20190521181504518_FLZ-R0_snap.fits;9.01126;26466.8;7.70289;0
20190521181604593_FLZ-R0_snap.fits;11.5042;26545.9;6.88915;0
20190521181704667_FLZ-R0_snap.fits;8.8341;26523.9;8.02198;0
20190521181804742_FLZ-R0_snap.fits;9.30065;26478.5;8.37914;0
20190521181922907_FLZ-R0_met.fits;8.75683;26503.4;19.7992;0.512
20190521181904817_FLZ-R0_snap.fits;9.2604;26496.1;6.26958;0
20190521182042267_FLZ-R0_met.fits;9.10162;26488.8;19.2267;0.170667
20190521182004891_FLZ-R0_snap.fits;9.71793;26449.2;8.37771;0
20190521182104966_FLZ-R0_snap.fits;8.65041;26475.6;7.4593;0
20190521182205041_FLZ-R0_snap.fits;11.4753;26515.1;8.55163;0
20190521182305115_FLZ-R0_snap.fits;9.05789;26496.1;7.24423;0
20190521182459121_FLZ-R0_met.fits;12.0911;26491.7;33.5537;0.170667
20190521182405190_FLZ-R0_snap.fits;10.8153;26526.9;7.54262;0
20190521182505265_FLZ-R0_snap.fits;10.3347;26500.5;9.63725;0
20190521182605339_FLZ-R0_snap.fits;8.9626;26469.7;8.42824;0
20190521182705414_FLZ-R0_snap.fits;11.2904;26484.4;9.74594;0
20190521182805489_FLZ-R0_snap.fits;9.66474;26521;9.4124;0
20190521182905563_FLZ-R0_snap.fits;10.194;26469.7;8.08209;0
20190521183005638_FLZ-R0_snap.fits;8.93797;26510.7;8.5659;0
20190521183105713_FLZ-R0_snap.fits;9.54587;26474.1;7.98181;0
20190521183205787_FLZ-R0_snap.fits;10.7082;26519.5;9.13063;0
20190521183305862_FLZ-R0_snap.fits;9.89138;26503.4;8.90373;0
20190521183405937_FLZ-R0_snap.fits;8.38875;26502;8.83157;0
20190521183600113_FLZ-R0_met.fits;8.14812;26500.5;16.9454;0.170667
20190521183506011_FLZ-R0_snap.fits;9.19612;26547.4;8.33839;0
20190521183606086_FLZ-R0_snap.fits;10.7286;26535.6;8.27749;0
20190521183716401_FLZ-R0_met.fits;10.5838;26491.7;30.6742;0.170667
20190521183706161_FLZ-R0_snap.fits;8.64872;26471.2;11.7722;0
20190521183806235_FLZ-R0_snap.fits;9.25419;26506.3;7.84593;0
20190521183906310_FLZ-R0_snap.fits;9.65682;26472.7;6.21429;0
20190521184006385_FLZ-R0_snap.fits;9.55143;26468.3;10.1703;0
20190521184106459_FLZ-R0_snap.fits;9.37753;26497.6;9.55681;0
20190521184206534_FLZ-R0_snap.fits;8.49972;26452.1;8.21578;0
20190521184306609_FLZ-R0_snap.fits;9.88431;26477.1;10.6557;0
20190521184406683_FLZ-R0_snap.fits;8.39137;26450.7;7.60288;0
20190521184506758_FLZ-R0_snap.fits;8.23513;26513.7;11.3242;0
20190521184606833_FLZ-R0_snap.fits;11.5328;26518.1;7.30049;0
20190521184706907_FLZ-R0_snap.fits;10.6791;26521;10.3012;0
20190521184839750_FLZ-R0_met.fits;9.06208;26528.3;18.622;0.341333
20190521184806982_FLZ-R0_snap.fits;9.84595;26499;7.74693;0
20190521184907057_FLZ-R0_snap.fits;10.2107;26544.4;8.81241;0
20190521185011227_FLZ-R0_met.fits;8.7493;26502;35.3069;0.512
20190521185029147_FLZ-R0_met.fits;9.60458;26541.5;29.2994;0.170667
20190521185007131_FLZ-R0_snap.fits;9.12455;26519.5;7.4484;0
20190521185131270_FLZ-R0_met.fits;9.53573;26504.9;26.6262;0.170667
20190521185107206_FLZ-R0_snap.fits;8.91783;26502;8.68995;0
20190521185207281_FLZ-R0_snap.fits;9.00538;26459.5;7.33319;0
20190521185307355_FLZ-R0_snap.fits;9.04171;26547.4;9.48393;0
20190521185407430_FLZ-R0_snap.fits;10.4034;26534.2;8.23744;0
20190521185538054_FLZ-R0_met.fits;8.32888;26491.7;51.385;0.341333
20190521185507505_FLZ-R0_snap.fits;8.82903;26540;8.27497;0
20190521185635910_FLZ-R0_met.fits;9.32083;26510.7;45.3205;0.170667
20190521185607579_FLZ-R0_snap.fits;9.7301;26455.1;10.2491;0
20190521185707654_FLZ-R0_snap.fits;8.15902;26522.5;7.62546;0
20190521185807729_FLZ-R0_snap.fits;9.60134;26515.1;10.4009;0
20190521185907803_FLZ-R0_snap.fits;9.87627;26493.2;8.81728;0
