# file name; noise; peak f.; mag.; duration
20190521140119686_FLZ-R0_met.fits;10.9912;26490.2;27.9518;0.170667
20190521140045553_FLZ-R0_snap.fits;9.47496;26482.9;8.29885;0
20190521140215494_FLZ-R0_met.fits;9.50489;26512.2;19.696;0.170667
20190521140145627_FLZ-R0_snap.fits;10.2062;26538.6;10.4263;0
20190521140245702_FLZ-R0_snap.fits;8.16301;26512.2;8.57301;0
20190521140357553_FLZ-R0_met.fits;8.89654;26503.4;29.5587;0.170667
20190521140345777_FLZ-R0_snap.fits;8.90825;26497.6;8.63367;0
20190521140445851_FLZ-R0_snap.fits;9.15312;26485.8;9.35594;0
20190521140545926_FLZ-R0_snap.fits;9.60773;26466.8;7.18492;0
20190521140646001_FLZ-R0_snap.fits;11.1734;26507.8;7.04823;0
20190521140746075_FLZ-R0_snap.fits;10.731;26481.4;8.06023;0
20190521140846150_FLZ-R0_snap.fits;10.2725;26455.1;7.20387;0
20190521140946225_FLZ-R0_snap.fits;7.69311;26526.9;7.0566;0
20190521141046299_FLZ-R0_snap.fits;11.2386;26500.5;7.94752;0
20190521141224262_FLZ-R0_met.fits;9.88789;26526.9;61.8747;0.341333
20190521141146374_FLZ-R0_snap.fits;9.41505;26510.7;6.96487;0
20190521141249691_FLZ-R0_met.fits;8.64833;26493.2;36.9301;0.170667
20190521141246449_FLZ-R0_snap.fits;9.40629;26488.8;9.77387;0
20190521141346523_FLZ-R0_snap.fits;9.07903;26450.7;10.1122;0
20190521141446598_FLZ-R0_snap.fits;11.307;26491.7;10.3202;0
20190521141546673_FLZ-R0_snap.fits;10.2291;26507.8;7.05192;0
20190521141656646_FLZ-R0_met.fits;9.80641;26485.8;83.3608;0.512
20190521141646747_FLZ-R0_snap.fits;10.8675;26513.7;8.38582;0
20190521141746822_FLZ-R0_snap.fits;10.9582;26502;8.15953;0
20190521141846897_FLZ-R0_snap.fits;9.86388;26496.1;7.16223;0
20190521141946971_FLZ-R0_snap.fits;10.8554;26547.4;9.35151;0
20190521142047046_FLZ-R0_snap.fits;11.5186;26455.1;9.29999;0
20190521142147121_FLZ-R0_snap.fits;12.4506;26535.6;9.41398;0
20190521142247195_FLZ-R0_snap.fits;11.8666;26500.5;7.50206;0
20190521142347270_FLZ-R0_snap.fits;10.7775;26516.6;8.70965;0
20190521142447345_FLZ-R0_snap.fits;10.4545;26544.4;9.84012;0
20190521142547419_FLZ-R0_snap.fits;9.42783;26452.1;10.1168;0
20190521142647494_FLZ-R0_snap.fits;9.82662;26503.4;7.40259;0
20190521142823579_FLZ-R0_met.fits;9.9023;26503.4;31.2981;1.36533
20190521142831430_FLZ-R0_met.fits;10.4839;26490.2;26.561;0.170667
20190521142747569_FLZ-R0_snap.fits;9.44826;26521;9.16353;0
20190521142847643_FLZ-R0_snap.fits;10.9481;26525.4;8.85203;0
20190521143021851_FLZ-R0_met.fits;9.44364;26496.1;37.7261;0.170667
20190521143040795_FLZ-R0_met.fits;9.29017;26458;57.3717;0.170667
20190521142947718_FLZ-R0_snap.fits;11.0403;26465.3;10.1562;0
20190521143047793_FLZ-R0_snap.fits;11.6306;26509.3;9.75063;0
20190521143147867_FLZ-R0_snap.fits;8.35724;26488.8;9.37706;0
20190521143247942_FLZ-R0_snap.fits;9.88945;26481.4;9.33193;0
20190521143348017_FLZ-R0_snap.fits;9.88635;26450.7;8.2142;0
20190521143513521_FLZ-R0_met.fits;9.8898;26497.6;20.9989;0.170667
20190521143448091_FLZ-R0_snap.fits;10.3522;26500.5;7.8686;0
20190521143552945_FLZ-R0_met.fits;11.8668;26496.1;65.5178;0.341333
20190521143613937_FLZ-R0_met.fits;9.28484;26521;23.6114;0.170667
20190521143548166_FLZ-R0_snap.fits;10.4189;26522.5;10.0563;0
20190521143648241_FLZ-R0_snap.fits;9.27798;26481.4;12.1798;0
20190521143806918_FLZ-R0_met.fits;12.0178;26509.3;42.2135;0.341333
20190521143748315_FLZ-R0_snap.fits;10.2228;26518.1;8.06861;0
20190521143848390_FLZ-R0_snap.fits;9.50439;26509.3;8.247;0
20190521143948465_FLZ-R0_snap.fits;11.9922;26506.3;10.5965;0
20190521144048539_FLZ-R0_snap.fits;11.0381;26466.8;8.97899;0
20190521144229915_FLZ-R0_met.fits;11.6127;26503.4;23.7503;0.170667
20190521144148614_FLZ-R0_snap.fits;11.1358;26450.7;9.03484;0
20190521144256881_FLZ-R0_met.fits;11.2397;26496.1;51.7546;0.170667
20190521144248689_FLZ-R0_snap.fits;11.4191;26494.6;6.34055;0
20190521144357467_FLZ-R0_met.fits;10.5917;26496.1;33.7748;0.170667
20190521144348763_FLZ-R0_snap.fits;10.7521;26535.6;9.06072;0
20190521144448838_FLZ-R0_snap.fits;10.9237;26537.1;9.81149;0
20190521144608027_FLZ-R0_met.fits;10.5178;26482.9;21.6246;0.341333
20190521144548913_FLZ-R0_snap.fits;11.8385;26487.3;8.80159;0
20190521144648987_FLZ-R0_snap.fits;12.8297;26541.5;12.3833;0
20190521144824561_FLZ-R0_met.fits;10.0717;26504.9;22.6303;0.170667
20190521144827462_FLZ-R0_met.fits;11.3178;26509.3;54.3226;2.56
20190521144832241_FLZ-R0_met.fits;9.93668;26507.8;39.3204;2.048
20190521144749062_FLZ-R0_snap.fits;10.6601;26502;7.43827;0
20190521144849137_FLZ-R0_snap.fits;11.3768;26504.9;8.538;0
20190521144949211_FLZ-R0_snap.fits;11.1335;26541.5;8.84022;0
20190521145049286_FLZ-R0_snap.fits;11.0287;26522.5;11.1955;0
20190521145237830_FLZ-R0_met.fits;9.83429;26512.2;219.336;1.36533
20190521145149361_FLZ-R0_snap.fits;13.1996;26510.7;8.3919;0
20190521145331590_FLZ-R0_met.fits;9.70267;26488.8;19.6123;0.341333
20190521145249435_FLZ-R0_snap.fits;10.4602;26541.5;8.89611;0
20190521145349510_FLZ-R0_snap.fits;12.7921;26522.5;8.95936;0
20190521145449585_FLZ-R0_snap.fits;8.84625;26471.2;11.3991;0
20190521145614747_FLZ-R0_met.fits;9.13896;26516.6;20.6162;0.170667
20190521145549659_FLZ-R0_snap.fits;14.3111;26463.9;7.71625;0
20190521145649734_FLZ-R0_snap.fits;8.84046;26499;9.28774;0
20190521145749809_FLZ-R0_snap.fits;9.82633;26466.8;7.92955;0
20190521145849883_FLZ-R0_snap.fits;9.15833;26455.1;8.67784;0
20190521145949958_FLZ-R0_snap.fits;12.2627;26523.9;9.07796;0
