# file name; noise; peak f.; mag.; duration
20190521035946758_FLZ-R0_met.fits;10.0678;26477.1;37.4016;0.512
20190521040000753_FLZ-R0_snap.fits;9.1588;26491.7;11.1568;0
20190521040100827_FLZ-R0_snap.fits;9.72071;26475.6;10.5112;0
20190521040200902_FLZ-R0_snap.fits;10.3715;26512.2;9.29342;0
20190521040306609_FLZ-R0_met.fits;8.04667;26523.9;18.2021;1.36533
20190521040300977_FLZ-R0_snap.fits;9.18718;26538.6;7.48857;0
20190521040401051_FLZ-R0_snap.fits;10.2684;26547.4;7.61701;0
20190521040548742_FLZ-R0_met.fits;9.34092;26519.5;20.5438;0.170667
20190521040501126_FLZ-R0_snap.fits;10.0609;26462.4;8.15874;0
20190521040558299_FLZ-R0_met.fits;9.89918;26466.8;27.5716;0.341333
20190521040616731_FLZ-R0_met.fits;10.294;26502;22.552;0.170667
20190521040601201_FLZ-R0_snap.fits;10.9489;26477.1;10.2234;0
20190521040742065_FLZ-R0_met.fits;8.81712;26503.4;23.1203;0.170667
20190521040701275_FLZ-R0_snap.fits;9.33081;26456.5;6.92897;0
20190521040801350_FLZ-R0_snap.fits;9.65449;26474.1;7.19758;0
20190521040948358_FLZ-R0_met.fits;8.76143;26500.5;19.8848;0.170667
20190521040901425_FLZ-R0_snap.fits;10.316;26480;8.24461;0
20190521041017713_FLZ-R0_met.fits;9.62358;26512.2;35.5388;0.853333
20190521041045190_FLZ-R0_met.fits;7.96852;26478.5;22.7699;0.341333
20190521041001499_FLZ-R0_snap.fits;10.1212;26472.7;7.70867;0
20190521041059526_FLZ-R0_met.fits;9.80647;26490.2;20.4083;0.170667
20190521041101574_FLZ-R0_snap.fits;9.91633;26537.1;8.51689;0
20190521041207793_FLZ-R0_met.fits;9.40065;26516.6;26.5913;0.170667
20190521041201649_FLZ-R0_snap.fits;10.9403;26518.1;8.38674;0
20190521041349169_FLZ-R0_met.fits;9.39353;26480;19.533;0.170667
20190521041301723_FLZ-R0_snap.fits;8.70327;26471.2;9.25073;0
20190521041414769_FLZ-R0_met.fits;9.89832;26502;26.9218;0.170667
20190521041401798_FLZ-R0_snap.fits;9.93737;26532.7;7.31769;0
20190521041507505_FLZ-R0_met.fits;9.99886;26525.4;66.737;0.341333
20190521041501873_FLZ-R0_snap.fits;9.55879;26494.6;10.5225;0
20190521041600070_FLZ-R0_met.fits;9.8762;26493.2;63.8474;0.170667
20190521041601947_FLZ-R0_snap.fits;10.0907;26471.2;8.5797;0
20190521041758171_FLZ-R0_met.fits;10.1831;26481.4;25.6399;0.170667
20190521041702022_FLZ-R0_snap.fits;9.85231;26465.3;9.72748;0
20190521041802097_FLZ-R0_snap.fits;9.43303;26463.9;10.5708;0
20190521041902171_FLZ-R0_snap.fits;10.0155;26509.3;9.30294;0
20190521042002246_FLZ-R0_snap.fits;11.1388;26472.7;8.25759;0
20190521042154715_FLZ-R0_met.fits;8.77818;26449.2;81.9277;0.341333
20190521042102321_FLZ-R0_snap.fits;10.8197;26488.8;5.28842;0
20190521042257350_FLZ-R0_met.fits;7.95359;26500.5;38.9974;0.341333
20190521042202395_FLZ-R0_snap.fits;10.5799;26532.7;8.47771;0
20190521042302470_FLZ-R0_snap.fits;10.085;26522.5;9.19338;0
20190521042402545_FLZ-R0_snap.fits;9.43368;26529.8;9.30635;0
20190521042523782_FLZ-R0_met.fits;9.96805;26541.5;37.9966;0.170667
20190521042502619_FLZ-R0_snap.fits;10.8921;26455.1;8.36579;0
20190521042602694_FLZ-R0_snap.fits;9.30815;26485.8;8.28888;0
20190521042728198_FLZ-R0_met.fits;8.75797;26481.4;19.478;0.170667
20190521042702769_FLZ-R0_snap.fits;9.87223;26462.4;7.107;0
20190521042815985_FLZ-R0_met.fits;9.90584;26481.4;36.5916;0.341333
20190521042802843_FLZ-R0_snap.fits;9.0151;26507.8;10.0281;0
20190521042927494_FLZ-R0_met.fits;9.77548;26503.4;21.7296;0.170667
20190521042902918_FLZ-R0_snap.fits;8.68479;26452.1;7.29646;0
20190521043002993_FLZ-R0_snap.fits;10.5581;26529.8;9.00257;0
20190521043103067_FLZ-R0_snap.fits;9.91695;26458;9.48377;0
20190521043203142_FLZ-R0_snap.fits;9.29002;26510.7;10.4885;0
20190521043356123_FLZ-R0_met.fits;9.42935;26484.4;32.3103;0.341333
20190521043303217_FLZ-R0_snap.fits;9.89336;26494.6;10.5178;0
20190521043403291_FLZ-R0_snap.fits;9.77048;26490.2;9.20067;0
20190521043552177_FLZ-R0_met.fits;8.20199;26482.9;37.9557;0.170667
20190521043503366_FLZ-R0_snap.fits;8.67139;26490.2;8.76638;0
20190521043603441_FLZ-R0_snap.fits;9.50818;26490.2;9.23051;0
20190521043703515_FLZ-R0_snap.fits;11.0914;26456.5;9.42635;0
20190521043803590_FLZ-R0_snap.fits;9.94015;26519.5;8.03054;0
20190521043902470_FLZ-R0_met.fits;9.11449;26507.8;24.1273;0.170667
20190521043930971_FLZ-R0_met.fits;9.15884;26493.2;18.7916;0.170667
20190521043903665_FLZ-R0_snap.fits;9.16905;26469.7;9.22121;0
20190521044003739_FLZ-R0_snap.fits;10.8492;26472.7;9.41712;0
20190521044103814_FLZ-R0_snap.fits;9.19139;26519.5;9.10811;0
20190521044203889_FLZ-R0_snap.fits;10.3919;26522.5;8.41398;0
20190521044323590_FLZ-R0_met.fits;8.66048;26506.3;38.3438;0.512
20190521044303963_FLZ-R0_snap.fits;9.82338;26474.1;9.71879;0
20190521044409329_FLZ-R0_met.fits;10.5297;26497.6;24.1315;0.341333
20190521044404038_FLZ-R0_snap.fits;11.2395;26487.3;8.06697;0
20190521044504113_FLZ-R0_snap.fits;8.41685;26537.1;7.05543;0
20190521044645147_FLZ-R0_met.fits;9.2926;26465.3;29.9833;1.36533
20190521044604187_FLZ-R0_snap.fits;9.56208;26513.7;8.51935;0
20190521044704262_FLZ-R0_snap.fits;11.6915;26478.5;8.55185;0
20190521044819014_FLZ-R0_met.fits;9.18661;26499;22.7962;0.682667
20190521044804337_FLZ-R0_snap.fits;7.80254;26474.1;9.31327;0
20190521044904411_FLZ-R0_snap.fits;10.3493;26449.2;10.4804;0
20190521045027697_FLZ-R0_met.fits;9.90267;26452.1;22.183;0.170667
20190521045039985_FLZ-R0_met.fits;9.9922;26452.1;21.3512;0.170667
20190521045004486_FLZ-R0_snap.fits;9.81687;26537.1;8.10298;0
20190521045104219_FLZ-R0_met.fits;10.9234;26475.6;51.2463;0.512
20190521045109169_FLZ-R0_met.fits;9.45305;26490.2;33.4935;0.170667
20190521045104561_FLZ-R0_snap.fits;9.11237;26484.4;11.3447;0
20190521045204635_FLZ-R0_snap.fits;10.3235;26474.1;9.10133;0
20190521045304710_FLZ-R0_snap.fits;8.28599;26497.6;9.81358;0
20190521045404785_FLZ-R0_snap.fits;10.598;26499;8.09418;0
20190521045504859_FLZ-R0_snap.fits;9.18429;26465.3;8.02917;0
20190521045622001_FLZ-R0_met.fits;9.13831;26493.2;24.9242;0.341333
20190521045604934_FLZ-R0_snap.fits;9.17837;26478.5;9.77576;0
20190521045705009_FLZ-R0_snap.fits;9.63602;26460.9;7.9859;0
20190521045805083_FLZ-R0_snap.fits;10.2339;26458;9.1725;0
20190521045905158_FLZ-R0_snap.fits;8.26354;26521;8.17398;0
