# file name; noise; peak f.; mag.; duration
20190521200012358_FLZ-R0_snap.fits;9.39706;26466.8;7.52108;0
20190521200112433_FLZ-R0_snap.fits;8.76738;26522.5;9.66052;0
20190521200212507_FLZ-R0_snap.fits;9.32476;26452.1;7.55049;0
20190521200343985_FLZ-R0_met.fits;8.65502;26462.4;57.7129;0.512
20190521200312582_FLZ-R0_snap.fits;8.23984;26532.7;8.25845;0
20190521200412657_FLZ-R0_snap.fits;9.66932;26537.1;9.91279;0
20190521200512731_FLZ-R0_snap.fits;8.45861;26512.2;9.12107;0
20190521200612806_FLZ-R0_snap.fits;7.91357;26475.6;8.92146;0
20190521200712881_FLZ-R0_snap.fits;9.43481;26500.5;9.53318;0
20190521200812955_FLZ-R0_snap.fits;8.66597;26509.3;8.97091;0
20190521200913030_FLZ-R0_snap.fits;8.52412;26472.7;7.65502;0
20190521201037169_FLZ-R0_met.fits;9.58228;26485.8;55.8794;0.341333
20190521201013105_FLZ-R0_snap.fits;8.41083;26484.4;7.59783;0
20190521201129734_FLZ-R0_met.fits;8.95772;26491.7;24.6573;0.341333
20190521201113179_FLZ-R0_snap.fits;8.74582;26510.7;9.86805;0
20190521201213254_FLZ-R0_snap.fits;11.6767;26480;8.25271;0
20190521201313329_FLZ-R0_snap.fits;9.73804;26526.9;7.98154;0
20190521201413403_FLZ-R0_snap.fits;8.29941;26496.1;6.81721;0
20190521201513478_FLZ-R0_snap.fits;8.87268;26485.8;9.67097;0
20190521201637275_FLZ-R0_met.fits;9.72219;26485.8;50.6089;0.341333
20190521201613553_FLZ-R0_snap.fits;9.53066;26534.2;8.94097;0
20190521201713627_FLZ-R0_snap.fits;9.117;26541.5;10.1562;0
20190521201846129_FLZ-R0_met.fits;8.12057;26503.4;18.9399;0.341333
20190521201813702_FLZ-R0_snap.fits;9.55189;26474.1;7.87174;0
20190521201913777_FLZ-R0_snap.fits;8.75864;26544.4;9.35108;0
20190521202013339_FLZ-R0_met.fits;8.48546;26497.6;21.0101;0.512
20190521202013851_FLZ-R0_snap.fits;9.49878;26525.4;8.63626;0
20190521202113926_FLZ-R0_snap.fits;9.61679;26491.7;8.27513;0
20190521202214001_FLZ-R0_snap.fits;9.86866;26528.3;7.04464;0
20190521202314075_FLZ-R0_snap.fits;8.64596;26449.2;8.9031;0
20190521202413297_FLZ-R0_met.fits;9.52101;26531.2;20.7711;0.170667
20190521202414150_FLZ-R0_snap.fits;8.44118;26513.7;8.66156;0
20190521202514225_FLZ-R0_snap.fits;9.23379;26504.9;6.54859;0
20190521202614299_FLZ-R0_snap.fits;7.4403;26535.6;8.97668;0
20190521202714374_FLZ-R0_snap.fits;10.384;26472.7;6.00018;0
20190521202814449_FLZ-R0_snap.fits;8.69781;26475.6;9.39361;0
20190521202914523_FLZ-R0_snap.fits;8.56765;26547.4;7.51518;0
20190521203014598_FLZ-R0_snap.fits;8.58785;26485.8;8.17253;0
20190521203114673_FLZ-R0_snap.fits;8.29778;26460.9;11.0388;0
20190521203214747_FLZ-R0_snap.fits;8.78509;26503.4;28.62;0
20190521203313286_FLZ-R0_met.fits;8.78509;26503.4;28.62;0.170667
20190521203347761_FLZ-R0_met.fits;7.20007;26485.8;21.6113;0.170667
20190521203314822_FLZ-R0_snap.fits;8.84044;26465.3;8.12304;0
20190521203414897_FLZ-R0_snap.fits;8.60158;26526.9;8.76409;0
20190521203514971_FLZ-R0_snap.fits;9.87418;26458;6.31947;0
20190521203615046_FLZ-R0_snap.fits;9.39861;26509.3;7.46403;0
20190521203715121_FLZ-R0_snap.fits;8.80931;26484.4;7.53023;0
20190521203815195_FLZ-R0_snap.fits;10.8697;26499;8.95576;0
20190521203915270_FLZ-R0_snap.fits;7.99351;26529.8;9.81701;0
20190521204015345_FLZ-R0_snap.fits;10.0512;26502;7.8281;0
20190521204115419_FLZ-R0_snap.fits;9.55692;26490.2;9.04833;0
20190521204215494_FLZ-R0_snap.fits;9.31828;26516.6;8.22598;0
20190521204315569_FLZ-R0_snap.fits;8.20323;26503.4;7.08242;0
20190521204415643_FLZ-R0_snap.fits;8.48961;26529.8;8.56221;0
20190521204515718_FLZ-R0_snap.fits;9.07939;26482.9;7.84866;0
20190521204615793_FLZ-R0_snap.fits;9.38202;26460.9;8.108;0
20190521204715867_FLZ-R0_snap.fits;10.3594;26503.4;9.41049;0
20190521204815942_FLZ-R0_snap.fits;8.19986;26531.2;6.35718;0
20190521204916017_FLZ-R0_snap.fits;9.098;26459.5;10.7453;0
20190521205016091_FLZ-R0_snap.fits;8.97017;26526.9;7.64002;0
20190521205116166_FLZ-R0_snap.fits;11.0323;26494.6;8.44191;0
20190521205216241_FLZ-R0_snap.fits;9.73321;26462.4;6.25916;0
20190521205316315_FLZ-R0_snap.fits;8.95067;26468.3;8.06419;0
20190521205416390_FLZ-R0_snap.fits;9.56405;26463.9;10.7986;0
20190521205516465_FLZ-R0_snap.fits;8.60939;26513.7;8.04198;0
20190521205616539_FLZ-R0_snap.fits;8.39293;26540;8.66259;0
20190521205716614_FLZ-R0_snap.fits;9.15873;26535.6;8.66931;0
20190521205816689_FLZ-R0_snap.fits;7.9729;26485.8;6.79514;0
20190521205916763_FLZ-R0_snap.fits;9.40267;26478.5;9.91842;0
