# file name; noise; peak f.; mag.; duration
20190521010139099_FLZ-R0_met.fits;7.37229;26462.4;15.5533;0.170667
20190521010047387_FLZ-R0_snap.fits;9.90952;26538.6;6.78803;0
20190521010147462_FLZ-R0_snap.fits;9.90402;26515.1;6.22031;0
20190521010303067_FLZ-R0_met.fits;7.91535;26453.6;15.9709;0.170667
20190521010247537_FLZ-R0_snap.fits;9.58697;26529.8;8.86446;0
20190521010347611_FLZ-R0_snap.fits;8.49172;26490.2;8.41807;0
20190521010506801_FLZ-R0_met.fits;9.17132;26485.8;31.387;0.170667
20190521010447686_FLZ-R0_snap.fits;8.96928;26460.9;7.34546;0
20190521010547761_FLZ-R0_snap.fits;8.61164;26507.8;10.6383;0
20190521010647835_FLZ-R0_snap.fits;10.0775;26519.5;10.6501;0
20190521010822043_FLZ-R0_met.fits;9.1405;26472.7;22.2856;0.341333
20190521010747910_FLZ-R0_snap.fits;11.257;26478.5;8.74277;0
20190521010847985_FLZ-R0_snap.fits;10.5573;26522.5;9.72133;0
20190521010948059_FLZ-R0_snap.fits;11.8264;26538.6;10.7275;0
20190521011048134_FLZ-R0_snap.fits;10.7068;26484.4;7.4626;0
20190521011148209_FLZ-R0_snap.fits;9.24169;26472.7;8.42265;0
20190521011248283_FLZ-R0_snap.fits;10.3517;26504.9;7.81392;0
20190521011348358_FLZ-R0_snap.fits;8.76224;26466.8;8.96975;0
20190521011448433_FLZ-R0_snap.fits;10.5306;26538.6;10.9284;0
20190521011548507_FLZ-R0_snap.fits;9.27638;26512.2;12.4902;0
20190521011648582_FLZ-R0_snap.fits;9.13442;26538.6;9.8915;0
20190521011833713_FLZ-R0_met.fits;7.80823;26503.4;38.6321;0.341333
20190521011748657_FLZ-R0_snap.fits;9.54401;26506.3;8.71917;0
20190521011921670_FLZ-R0_met.fits;10.6351;26487.3;21.7783;0.170667
20190521011848731_FLZ-R0_snap.fits;9.14216;26458;6.61708;0
20190521011948806_FLZ-R0_snap.fits;9.90551;26541.5;7.17333;0
20190521012048881_FLZ-R0_snap.fits;11.1981;26477.1;7.78901;0
20190521012148955_FLZ-R0_snap.fits;9.27071;26459.5;5.82235;0
20190521012249030_FLZ-R0_snap.fits;10.1954;26460.9;12.5062;0
20190521012356614_FLZ-R0_met.fits;11.1396;26504.9;40.594;0.341333
20190521012349105_FLZ-R0_snap.fits;10.5494;26465.3;8.94554;0
20190521012449179_FLZ-R0_snap.fits;9.51692;26496.1;10.3891;0
20190521012549254_FLZ-R0_snap.fits;10.0456;26459.5;6.87925;0
20190521012649329_FLZ-R0_snap.fits;11.1466;26532.7;9.4371;0
20190521012819270_FLZ-R0_met.fits;9.81126;26500.5;24.1875;0.512
20190521012749403_FLZ-R0_snap.fits;9.58421;26521;7.80493;0
20190521012849478_FLZ-R0_snap.fits;9.23139;26510.7;7.95942;0
20190521012949553_FLZ-R0_snap.fits;10.9783;26466.8;7.48827;0
20190521013049627_FLZ-R0_snap.fits;9.42126;26459.5;8.12861;0
20190521013158235_FLZ-R0_met.fits;10.0189;26500.5;25.3872;0.341333
20190521013213254_FLZ-R0_met.fits;9.82404;26474.1;29.8678;0.170667
20190521013149702_FLZ-R0_snap.fits;9.05457;26465.3;8.00382;0
20190521013249777_FLZ-R0_snap.fits;7.61104;26497.6;9.00981;0
20190521013424667_FLZ-R0_met.fits;9.23313;26515.1;47.0551;0.512
20190521013349851_FLZ-R0_snap.fits;9.40706;26516.6;9.39002;0
20190521013449926_FLZ-R0_snap.fits;10.3172;26452.1;7.49989;0
20190521013550001_FLZ-R0_snap.fits;8.2799;26509.3;8.8263;0
20190521013707313_FLZ-R0_met.fits;8.99843;26510.7;43.3521;0.341333
20190521013650075_FLZ-R0_snap.fits;9.52044;26452.1;10.4073;0
20190521013750150_FLZ-R0_snap.fits;10.0748;26463.9;8.00539;0
20190521013850225_FLZ-R0_snap.fits;9.22715;26484.4;8.87355;0
20190521013950299_FLZ-R0_snap.fits;8.95047;26490.2;9.03026;0
20190521014050374_FLZ-R0_snap.fits;8.57294;26519.5;9.64776;0
20190521014150449_FLZ-R0_snap.fits;9.18173;26488.8;6.90079;0
20190521014256155_FLZ-R0_met.fits;9.58413;26484.4;19.8448;0.341333
20190521014250523_FLZ-R0_snap.fits;8.81793;26450.7;9.05248;0
20190521014414662_FLZ-R0_met.fits;7.49962;26465.3;17.0619;0.170667
20190521014350598_FLZ-R0_snap.fits;8.86419;26544.4;9.30863;0
20190521014458865_FLZ-R0_met.fits;9.6991;26503.4;30.4542;0.341333
20190521014540849_FLZ-R0_met.fits;9.02384;26477.1;48.381;0.341333
20190521014450673_FLZ-R0_snap.fits;8.83139;26519.5;11.0979;0
20190521014550747_FLZ-R0_snap.fits;10.5751;26469.7;7.82996;0
20190521014650822_FLZ-R0_snap.fits;9.41726;26541.5;7.6314;0
20190521014750897_FLZ-R0_snap.fits;9.68075;26471.2;6.51321;0
20190521014850971_FLZ-R0_snap.fits;9.41749;26510.7;8.81029;0
20190521014951046_FLZ-R0_snap.fits;10.4302;26525.4;7.46122;0
20190521015051121_FLZ-R0_snap.fits;10.1632;26485.8;7.03542;0
20190521015151195_FLZ-R0_snap.fits;11.6325;26507.8;7.62524;0
20190521015251270_FLZ-R0_snap.fits;9.60916;26525.4;6.33561;0
20190521015351345_FLZ-R0_snap.fits;11.975;26522.5;6.7778;0
20190521015451419_FLZ-R0_snap.fits;10.0489;26496.1;8.96754;0
20190521015551494_FLZ-R0_snap.fits;9.04337;26474.1;10.3208;0
20190521015651569_FLZ-R0_snap.fits;9.07611;26453.6;8.81345;0
20190521015751643_FLZ-R0_snap.fits;8.91675;26506.3;9.05691;0
20190521015916465_FLZ-R0_met.fits;10.9472;26516.6;24.1061;0.170667
20190521015851718_FLZ-R0_snap.fits;8.26273;26482.9;6.51505;0
20190521015951793_FLZ-R0_snap.fits;8.95789;26519.5;6.95138;0
