# file name; noise; peak f.; mag.; duration
20190521170058993_FLZ-R0_snap.fits;8.42381;26525.4;7.61869;0
20190521170159067_FLZ-R0_snap.fits;9.54382;26487.3;8.08342;0
20190521170259142_FLZ-R0_snap.fits;10.1679;26450.7;10.6739;0
20190521170435910_FLZ-R0_met.fits;9.97703;26506.3;20.0039;0.170667
20190521170359217_FLZ-R0_snap.fits;9.14802;26513.7;7.71745;0
20190521170508849_FLZ-R0_met.fits;9.92145;26494.6;20.3105;0.170667
20190521170459291_FLZ-R0_snap.fits;8.17002;26510.7;7.85105;0
20190521170559366_FLZ-R0_snap.fits;8.22318;26458;6.56741;0
20190521170659441_FLZ-R0_snap.fits;9.37972;26534.2;7.76574;0
20190521170853275_FLZ-R0_met.fits;8.2369;26503.4;59.8177;0.341333
20190521170759515_FLZ-R0_snap.fits;8.43347;26512.2;7.63702;0
20190521170859590_FLZ-R0_snap.fits;10.5655;26532.7;9.69546;0
20190521170959665_FLZ-R0_snap.fits;9.32597;26500.5;7.93015;0
20190521171059739_FLZ-R0_snap.fits;9.08319;26518.1;8.34332;0
20190521171159814_FLZ-R0_snap.fits;9.873;26494.6;8.31109;0
20190521171259889_FLZ-R0_snap.fits;8.67745;26545.9;7.92114;0
20190521171359963_FLZ-R0_snap.fits;9.0671;26452.1;7.24236;0
20190521171500038_FLZ-R0_snap.fits;9.3292;26504.9;8.88649;0
20190521171623665_FLZ-R0_met.fits;8.21154;26482.9;18.9142;0.341333
20190521171600113_FLZ-R0_snap.fits;9.50623;26477.1;8.34193;0
20190521171700187_FLZ-R0_snap.fits;9.55033;26462.4;7.64404;0
20190521171800262_FLZ-R0_snap.fits;9.1699;26513.7;5.88877;0
20190521171900337_FLZ-R0_snap.fits;9.66218;26458;7.35025;0
20190521172055878_FLZ-R0_met.fits;10.1;26497.6;44.8211;0.341333
20190521172000411_FLZ-R0_snap.fits;10.1209;26456.5;10.4947;0
20190521172100486_FLZ-R0_snap.fits;9.95549;26456.5;10.622;0
20190521172200561_FLZ-R0_snap.fits;9.62319;26485.8;8.4591;0
20190521172300635_FLZ-R0_snap.fits;8.72028;26519.5;9.11134;0
20190521172400710_FLZ-R0_snap.fits;9.17843;26532.7;8.93514;0
20190521172500785_FLZ-R0_snap.fits;9.37965;26463.9;11.7055;0
20190521172600859_FLZ-R0_snap.fits;7.92267;26516.6;7.92235;0
20190521172700934_FLZ-R0_snap.fits;10.6265;26510.7;11.9036;0
20190521172801009_FLZ-R0_snap.fits;10.1837;26460.9;8.38239;0
20190521172901083_FLZ-R0_snap.fits;9.37798;26491.7;9.21644;0
20190521173001158_FLZ-R0_snap.fits;10.014;26472.7;6.64797;0
20190521173142705_FLZ-R0_met.fits;8.26587;26503.4;20.9971;0.170667
20190521173101233_FLZ-R0_snap.fits;8.5484;26460.9;8.0364;0
20190521173201307_FLZ-R0_snap.fits;9.13956;26484.4;8.14842;0
20190521173301382_FLZ-R0_snap.fits;11.6136;26513.7;9.43147;0
20190521173401457_FLZ-R0_snap.fits;10.1796;26488.8;9.61959;0
20190521173501531_FLZ-R0_snap.fits;8.80143;26516.6;9.08814;0
20190521173601606_FLZ-R0_snap.fits;10.9413;26472.7;6.60349;0
20190521173701681_FLZ-R0_snap.fits;8.18116;26512.2;8.59165;0
20190521173801755_FLZ-R0_snap.fits;8.01594;26516.6;7.01726;0
20190521173913265_FLZ-R0_met.fits;7.66877;26490.2;39.1895;0.170667
20190521173901830_FLZ-R0_snap.fits;7.60072;26478.5;9.49946;0
20190521174001905_FLZ-R0_snap.fits;7.46473;26523.9;7.87159;0
20190521174101979_FLZ-R0_snap.fits;10.595;26488.8;6.71481;0
20190521174202054_FLZ-R0_snap.fits;10.0086;26509.3;9.24089;0
20190521174351622_FLZ-R0_met.fits;9.32038;26516.6;22.1079;0.170667
20190521174302129_FLZ-R0_snap.fits;7.84307;26469.7;7.31989;0
20190521174402203_FLZ-R0_snap.fits;10.5237;26541.5;9.46757;0
20190521174502278_FLZ-R0_snap.fits;10.3134;26516.6;9.2082;0
20190521174602353_FLZ-R0_snap.fits;7.78151;26510.7;9.05194;0
20190521174702427_FLZ-R0_snap.fits;9.38325;26481.4;7.53809;0
20190521174802502_FLZ-R0_snap.fits;9.67497;26523.9;6.8494;0
20190521174925958_FLZ-R0_met.fits;10.1625;26509.3;32.5829;0.341333
20190521174902577_FLZ-R0_snap.fits;8.80683;26519.5;9.98783;0
20190521175002651_FLZ-R0_snap.fits;11.2262;26469.7;9.62377;0
20190521175114843_FLZ-R0_met.fits;10.449;26488.8;46.2255;0.341333
20190521175102726_FLZ-R0_snap.fits;10.586;26523.9;8.90189;0
20190521175202801_FLZ-R0_snap.fits;9.03368;26529.8;7.94047;0
20190521175302875_FLZ-R0_snap.fits;9.74842;26463.9;8.83402;0
20190521175402950_FLZ-R0_snap.fits;9.34779;26540;9.56158;0
20190521175543643_FLZ-R0_met.fits;8.7318;26510.7;26.3823;0.341333
20190521175503025_FLZ-R0_snap.fits;11.1165;26503.4;9.1401;0
20190521175603099_FLZ-R0_snap.fits;9.56626;26482.9;6.19453;0
20190521175703174_FLZ-R0_snap.fits;8.33121;26493.2;6.54199;0
20190521175803249_FLZ-R0_snap.fits;9.30938;26500.5;10.6422;0
20190521175903323_FLZ-R0_snap.fits;8.54903;26480;6.92534;0
