# file name; noise; peak f.; mag.; duration
20190521070042182_FLZ-R0_met.fits;9.27449;26478.5;18.7047;0.341333
20190521070014193_FLZ-R0_snap.fits;7.68733;26509.3;8.57426;0
20190521070125190_FLZ-R0_met.fits;9.11742;26506.3;21.388;0.170667
20190521070114267_FLZ-R0_snap.fits;8.49204;26450.7;9.13138;0
20190521070214342_FLZ-R0_snap.fits;7.99031;26450.7;7.84643;0
20190521070409030_FLZ-R0_met.fits;9.80824;26529.8;24.1167;0.512
20190521070314417_FLZ-R0_snap.fits;10.0435;26522.5;11.0524;0
20190521070414491_FLZ-R0_snap.fits;8.82111;26512.2;6.93135;0
20190521070541190_FLZ-R0_met.fits;8.11249;26478.5;29.6995;0.170667
20190521070514566_FLZ-R0_snap.fits;10.1861;26502;6.34066;0
20190521070633073_FLZ-R0_met.fits;8.07973;26518.1;21.9881;0.341333
20190521070614641_FLZ-R0_snap.fits;9.53999;26485.8;7.44451;0
20190521070714715_FLZ-R0_snap.fits;8.85784;26507.8;8.78411;0
20190521070811547_FLZ-R0_met.fits;8.31233;26474.1;42.8743;0.512
20190521070814790_FLZ-R0_snap.fits;8.218;26519.5;10.309;0
20190521070921862_FLZ-R0_met.fits;9.81656;26499;26.4019;0.341333
20190521070914865_FLZ-R0_snap.fits;8.53052;26516.6;7.61819;0
20190521071014939_FLZ-R0_snap.fits;9.61783;26526.9;8.00249;0
20190521071115014_FLZ-R0_snap.fits;10.0713;26480;6.56045;0
20190521071230278_FLZ-R0_met.fits;9.37765;26499;50.165;2.048
20190521071308337_FLZ-R0_met.fits;10.032;26502;30.2762;0.512
20190521071215089_FLZ-R0_snap.fits;9.91129;26509.3;8.04655;0
20190521071315163_FLZ-R0_snap.fits;9.85136;26500.5;10.2565;0
20190521071415238_FLZ-R0_snap.fits;8.5731;26534.2;9.67542;0
20190521071538523_FLZ-R0_met.fits;10.0039;26477.1;29.201;0.341333
20190521071515313_FLZ-R0_snap.fits;8.36618;26496.1;11.4406;0
20190521071615387_FLZ-R0_snap.fits;10.8437;26487.3;8.83641;0
20190521071715462_FLZ-R0_snap.fits;7.5282;26544.4;7.81697;0
20190521071815537_FLZ-R0_snap.fits;10.2224;26496.1;7.04014;0
20190521071915611_FLZ-R0_snap.fits;9.67022;26547.4;7.26588;0
20190521072015686_FLZ-R0_snap.fits;8.64522;26475.6;5.86263;0
20190521072115761_FLZ-R0_snap.fits;9.74072;26537.1;7.92206;0
20190521072212422_FLZ-R0_met.fits;9.80334;26513.7;26.4875;0.170667
20190521072227270_FLZ-R0_met.fits;9.08421;26500.5;19.1535;0.341333
20190521072215835_FLZ-R0_snap.fits;8.74168;26531.2;7.64228;0
20190521072323249_FLZ-R0_met.fits;8.87939;26528.3;21.5138;0.341333
20190521072315910_FLZ-R0_snap.fits;8.90095;26537.1;7.44876;0
20190521072457286_FLZ-R0_met.fits;10.441;26481.4;110.251;0.512
20190521072415985_FLZ-R0_snap.fits;8.61552;26532.7;7.95286;0
20190521072607089_FLZ-R0_met.fits;8.75818;26526.9;21.9637;0.341333
20190521072516059_FLZ-R0_snap.fits;9.0486;26465.3;9.18096;0
20190521072616134_FLZ-R0_snap.fits;8.50587;26538.6;9.48396;0
20190521072724742_FLZ-R0_met.fits;9.74662;26507.8;37.9617;0.170667
20190521072804849_FLZ-R0_met.fits;9.07961;26503.4;35.6645;0.341333
20190521072716209_FLZ-R0_snap.fits;7.84939;26532.7;7.77891;0
20190521072816283_FLZ-R0_snap.fits;9.92855;26466.8;7.41683;0
20190521072916358_FLZ-R0_snap.fits;8.90723;26506.3;7.67413;0
20190521073016433_FLZ-R0_snap.fits;9.73532;26543;8.78192;0
20190521073212486_FLZ-R0_met.fits;9.10687;26466.8;45.1464;0.170667
20190521073116507_FLZ-R0_snap.fits;9.63146;26472.7;7.53327;0
20190521073216582_FLZ-R0_snap.fits;8.61547;26494.6;8.26126;0
20190521073316657_FLZ-R0_snap.fits;6.44469;26512.2;7.45654;0
20190521073423387_FLZ-R0_met.fits;8.46362;26482.9;49.7628;0.341333
20190521073416731_FLZ-R0_snap.fits;9.10105;26523.9;8.18828;0
20190521073516806_FLZ-R0_snap.fits;9.05497;26532.7;8.32343;0
20190521073616881_FLZ-R0_snap.fits;9.92164;26474.1;7.92326;0
20190521073757062_FLZ-R0_met.fits;8.65326;26490.2;96.6199;0.341333
20190521073716955_FLZ-R0_snap.fits;7.50567;26519.5;8.53799;0
20190521073846214_FLZ-R0_met.fits;7.26397;26499;148.926;0.341333
20190521073817030_FLZ-R0_snap.fits;12.0709;26452.1;8.87017;0
20190521073917105_FLZ-R0_snap.fits;9.13348;26458;9.1184;0
20190521074028102_FLZ-R0_met.fits;9.89464;26488.8;26.1307;0.170667
20190521074031515_FLZ-R0_met.fits;9.00456;26519.5;21.1134;0.170667
20190521074017179_FLZ-R0_snap.fits;11.1471;26510.7;7.56858;0
20190521074117254_FLZ-R0_snap.fits;9.49761;26480;6.50853;0
20190521074233883_FLZ-R0_met.fits;8.64817;26465.3;20.3062;1.024
20190521074250438_FLZ-R0_met.fits;10.2763;26503.4;49.0274;0.341333
20190521074217329_FLZ-R0_snap.fits;10.1312;26499;9.4574;0
20190521074317403_FLZ-R0_snap.fits;8.97438;26544.4;8.62234;0
20190521074417478_FLZ-R0_snap.fits;8.08662;26506.3;8.76701;0
20190521074520966_FLZ-R0_met.fits;9.73144;26480;22.1357;0.341333
20190521074517553_FLZ-R0_snap.fits;9.60437;26496.1;8.82516;0
20190521074617627_FLZ-R0_snap.fits;10.1096;26474.1;7.74908;0
20190521074807025_FLZ-R0_met.fits;8.65259;26496.1;19.614;0.170667
20190521074717702_FLZ-R0_snap.fits;10.3058;26543;10.9569;0
20190521074817777_FLZ-R0_snap.fits;8.29679;26529.8;6.9271;0
20190521074917851_FLZ-R0_snap.fits;9.53559;26487.3;6.87411;0
20190521075018267_FLZ-R0_met.fits;9.71198;26509.3;27.7017;0.170667
20190521075100934_FLZ-R0_met.fits;9.48939;26500.5;27.0027;0.170667
20190521075113222_FLZ-R0_met.fits;9.01246;26512.2;45.1085;0.341333
20190521075017926_FLZ-R0_snap.fits;10.5824;26522.5;7.19894;0
20190521075118001_FLZ-R0_snap.fits;8.69068;26528.3;10.7179;0
20190521075227803_FLZ-R0_met.fits;8.01451;26502;29.4994;0.170667
20190521075218075_FLZ-R0_snap.fits;10.5693;26537.1;8.28889;0
20190521075318150_FLZ-R0_snap.fits;9.69928;26507.8;8.99511;0
20190521075418225_FLZ-R0_snap.fits;9.99393;26543;7.89026;0
20190521075523931_FLZ-R0_met.fits;9.4285;26493.2;117.208;0.341333
20190521075518299_FLZ-R0_snap.fits;10.7575;26478.5;7.86477;0
20190521075618374_FLZ-R0_snap.fits;9.15324;26525.4;8.78695;0
20190521075758555_FLZ-R0_met.fits;7.37024;26456.5;24.1198;0.170667
20190521075718449_FLZ-R0_snap.fits;9.09909;26471.2;9.47329;0
20190521075907505_FLZ-R0_met.fits;9.76689;26494.6;23.0619;0.170667
20190521075818523_FLZ-R0_snap.fits;9.53936;26515.1;7.66123;0
20190521075918598_FLZ-R0_snap.fits;9.74684;26487.3;7.28735;0
