# file name; noise; peak f.; mag.; duration
20190521100039579_FLZ-R0_met.fits;9.72708;26468.3;31.4619;0.170667
20190521100123441_FLZ-R0_met.fits;10.504;26506.3;40.916;0.341333
20190521100027633_FLZ-R0_snap.fits;10.0179;26507.8;7.77695;0
20190521100130779_FLZ-R0_met.fits;11.2529;26481.4;24.4991;0.170667
20190521100127707_FLZ-R0_snap.fits;10.9915;26478.5;8.05741;0
20190521100227782_FLZ-R0_snap.fits;9.21908;26541.5;7.76093;0
20190521100334001_FLZ-R0_met.fits;8.65931;26463.9;34.0374;0.170667
20190521100327857_FLZ-R0_snap.fits;9.72002;26482.9;7.60822;0
20190521100442779_FLZ-R0_met.fits;11.0492;26512.2;62.7724;0.170667
20190521100427931_FLZ-R0_snap.fits;10.9929;26532.7;9.45331;0
20190521100528006_FLZ-R0_snap.fits;12.2076;26521;8.72661;0
20190521100628081_FLZ-R0_snap.fits;10.6971;26518.1;10.3647;0
20190521100739419_FLZ-R0_met.fits;10.909;26502;21.9526;0.170667
20190521100750171_FLZ-R0_met.fits;9.54512;26496.1;19.9348;0.170667
20190521100801606_FLZ-R0_met.fits;10.9158;26494.6;108.428;0.512
20190521100728155_FLZ-R0_snap.fits;10.9978;26500.5;8.36226;0
20190521100828230_FLZ-R0_snap.fits;9.76877;26541.5;11.5184;0
20190521100928305_FLZ-R0_snap.fits;10.2691;26515.1;8.45527;0
20190521101028379_FLZ-R0_snap.fits;9.96644;26460.9;9.82051;0
20190521101128454_FLZ-R0_snap.fits;9.50154;26455.1;7.70217;0
20190521101228529_FLZ-R0_snap.fits;9.31398;26468.3;10.1588;0
20190521101402054_FLZ-R0_met.fits;9.68942;26497.6;24.5224;0.341333
20190521101328603_FLZ-R0_snap.fits;10.5234;26494.6;10.0023;0
20190521101428678_FLZ-R0_snap.fits;9.51644;26475.6;7.77944;0
20190521101537627_FLZ-R0_met.fits;9.37144;26494.6;24.4226;0.170667
20190521101528753_FLZ-R0_snap.fits;9.20892;26472.7;8.10037;0
20190521101628827_FLZ-R0_snap.fits;11.5404;26515.1;8.77927;0
20190521101728902_FLZ-R0_snap.fits;9.9048;26504.9;8.23313;0
20190521101828977_FLZ-R0_snap.fits;13.4328;26499;10.4841;0
20190521101929051_FLZ-R0_snap.fits;10.275;26459.5;8.7926;0
20190521102029126_FLZ-R0_snap.fits;10.021;26496.1;8.7348;0
20190521102129201_FLZ-R0_snap.fits;10.4411;26541.5;11.3912;0
20190521102249243_FLZ-R0_met.fits;11.4733;26475.6;28.8228;0.170667
20190521102229275_FLZ-R0_snap.fits;11.3691;26525.4;8.77645;0
20190521102345222_FLZ-R0_met.fits;10.6076;26477.1;22.8324;0.170667
20190521102329350_FLZ-R0_snap.fits;12.6663;26540;11.8293;0
20190521102429425_FLZ-R0_snap.fits;11.704;26537.1;11.4049;0
20190521102529499_FLZ-R0_snap.fits;9.49675;26482.9;10.4378;0
20190521102703878_FLZ-R0_met.fits;9.01179;26518.1;24.2762;0.170667
20190521102716507_FLZ-R0_met.fits;11.3382;26532.7;26.2653;0.341333
20190521102629574_FLZ-R0_snap.fits;9.28572;26452.1;10.8635;0
20190521102729649_FLZ-R0_snap.fits;9.85403;26449.2;6.34877;0
20190521102829723_FLZ-R0_snap.fits;11.6131;26456.5;8.44138;0
20190521102929798_FLZ-R0_snap.fits;10.6029;26528.3;8.63858;0
20190521103029873_FLZ-R0_snap.fits;11.1376;26471.2;9.19253;0
20190521103129947_FLZ-R0_snap.fits;11.4678;26540;8.40367;0
20190521103230022_FLZ-R0_snap.fits;13.8705;26468.3;8.02064;0
20190521103335558_FLZ-R0_met.fits;9.21254;26477.1;113.536;0.853333
20190521103330097_FLZ-R0_snap.fits;9.27687;26544.4;10.3378;0
20190521103521030_FLZ-R0_met.fits;11.8044;26475.6;114.32;0.341333
20190521103430171_FLZ-R0_snap.fits;9.55066;26537.1;12.8323;0
20190521103530246_FLZ-R0_snap.fits;10.3789;26491.7;7.31506;0
20190521103630321_FLZ-R0_snap.fits;12.2749;26449.2;11.9915;0
20190521103730395_FLZ-R0_snap.fits;12.0519;26488.8;10.0353;0
20190521103830470_FLZ-R0_snap.fits;11.6929;26525.4;12.6457;0
20190521103930545_FLZ-R0_snap.fits;11.7281;26500.5;11.139;0
20190521104052123_FLZ-R0_met.fits;11.3229;26458;36.5459;0.341333
20190521104030619_FLZ-R0_snap.fits;9.71428;26487.3;10.8685;0
20190521104210971_FLZ-R0_met.fits;10.2264;26529.8;26.8825;0.170667
20190521104130694_FLZ-R0_snap.fits;10.8674;26510.7;7.87337;0
20190521104230769_FLZ-R0_snap.fits;11.4466;26528.3;9.80627;0
20190521104417777_FLZ-R0_met.fits;12.2279;26482.9;27.9397;0.341333
20190521104330843_FLZ-R0_snap.fits;10.3932;26529.8;9.97794;0
20190521104430918_FLZ-R0_snap.fits;8.84766;26519.5;8.59105;0
20190521104530993_FLZ-R0_snap.fits;11.3055;26512.2;9.25483;0
20190521104631067_FLZ-R0_snap.fits;11.9065;26455.1;11.4151;0
20190521104731142_FLZ-R0_snap.fits;10.8166;26481.4;8.94118;0
20190521104831217_FLZ-R0_snap.fits;8.81435;26543;9.43175;0
20190521105005083_FLZ-R0_met.fits;9.44677;26493.2;62.2129;0.170667
20190521104931291_FLZ-R0_snap.fits;11.1046;26538.6;9.50491;0
20190521105031366_FLZ-R0_snap.fits;9.09588;26484.4;6.96414;0
20190521105156187_FLZ-R0_met.fits;11.8524;26506.3;24.9802;0.512
20190521105131441_FLZ-R0_snap.fits;10.3001;26506.3;11.2339;0
20190521105231515_FLZ-R0_snap.fits;10.2927;26456.5;11.2951;0
20190521105331590_FLZ-R0_snap.fits;12.1835;26482.9;10.8043;0
20190521105448049_FLZ-R0_met.fits;10.7495;26477.1;24.1704;0.341333
20190521105431665_FLZ-R0_snap.fits;13.6136;26545.9;8.33588;0
20190521105531739_FLZ-R0_snap.fits;9.13654;26531.2;7.53822;0
20190521105631814_FLZ-R0_snap.fits;9.04943;26455.1;9.86363;0
20190521105731889_FLZ-R0_snap.fits;9.91504;26482.9;10.8861;0
20190521105831963_FLZ-R0_snap.fits;12.1031;26541.5;10.0723;0
20190521105932038_FLZ-R0_snap.fits;13.0984;26519.5;10.6162;0
