# file name; noise; peak f.; mag.; duration
20190521160054513_FLZ-R0_snap.fits;12.1502;26472.7;9.77414;0
20190521160154587_FLZ-R0_snap.fits;13.4248;26531.2;15.4676;0
20190521160254662_FLZ-R0_snap.fits;14.3882;26528.3;10.6646;0
20190521160354737_FLZ-R0_snap.fits;14.5129;26547.4;11.4658;0
20190521160454811_FLZ-R0_snap.fits;16.8394;26460.9;10.2172;0
20190521160554886_FLZ-R0_snap.fits;14.2849;26513.7;12.7978;0
20190521160654961_FLZ-R0_snap.fits;16.8637;26503.4;13.9679;0
20190521160755035_FLZ-R0_snap.fits;13.9596;26472.7;16.149;0
20190521160855110_FLZ-R0_snap.fits;14.9028;26528.3;15.6607;0
20190521160955185_FLZ-R0_snap.fits;10.7806;26487.3;7.3573;0
20190521161055259_FLZ-R0_snap.fits;11.8361;26507.8;9.57203;0
20190521161155334_FLZ-R0_snap.fits;10.714;26493.2;9.38798;0
20190521161314353_FLZ-R0_met.fits;9.45737;26504.9;37.1335;0.170667
20190521161255409_FLZ-R0_snap.fits;11.8192;26502;10.0315;0
20190521161355483_FLZ-R0_snap.fits;11.2398;26540;9.05856;0
20190521161455558_FLZ-R0_snap.fits;9.78293;26460.9;7.9393;0
20190521161612870_FLZ-R0_met.fits;9.36369;26512.2;44.4709;0.170667
20190521161555633_FLZ-R0_snap.fits;12.0645;26449.2;7.09324;0
20190521161709531_FLZ-R0_met.fits;11.5014;26494.6;26.6634;0.170667
20190521161731377_FLZ-R0_met.fits;10.7602;26506.3;29.6794;0.170667
20190521161655707_FLZ-R0_snap.fits;9.12239;26503.4;9.75806;0
20190521161755782_FLZ-R0_snap.fits;10.2053;26541.5;10.7746;0
20190521161855857_FLZ-R0_snap.fits;12.1185;26543;10.7029;0
20190521161955931_FLZ-R0_snap.fits;11.6165;26481.4;10.4709;0
20190521162150961_FLZ-R0_met.fits;8.47946;26506.3;20.4521;0.170667
20190521162056006_FLZ-R0_snap.fits;11.0348;26516.6;13.6376;0
20190521162156081_FLZ-R0_snap.fits;10.9672;26506.3;8.85936;0
20190521162319366_FLZ-R0_met.fits;10.22;26481.4;21.5482;0.170667
20190521162256155_FLZ-R0_snap.fits;9.98244;26475.6;10.059;0
20190521162356230_FLZ-R0_snap.fits;10.0914;26504.9;9.58651;0
20190521162545969_FLZ-R0_met.fits;11.2357;26497.6;24.2781;0.170667
20190521162456305_FLZ-R0_snap.fits;9.99333;26482.9;7.357;0
20190521162556379_FLZ-R0_snap.fits;9.39561;26516.6;8.53781;0
20190521162656454_FLZ-R0_snap.fits;12.1275;26494.6;9.85317;0
20190521162816497_FLZ-R0_met.fits;9.41283;26491.7;40.4631;0.341333
20190521162756529_FLZ-R0_snap.fits;11.9443;26497.6;11.515;0
20190521162856603_FLZ-R0_snap.fits;8.59512;26472.7;9.95958;0
20190521162956678_FLZ-R0_snap.fits;12.6112;26513.7;8.29434;0
20190521163056753_FLZ-R0_snap.fits;9.15811;26449.2;10.5565;0
20190521163156827_FLZ-R0_snap.fits;11.7356;26477.1;10.0192;0
20190521163256902_FLZ-R0_snap.fits;10.3623;26459.5;7.86639;0
20190521163356977_FLZ-R0_snap.fits;9.67596;26493.2;8.30851;0
20190521163457051_FLZ-R0_snap.fits;10.8894;26532.7;12.2997;0
20190521163557126_FLZ-R0_snap.fits;11.3537;26526.9;9.66781;0
20190521163700273_FLZ-R0_met.fits;9.40445;26502;123.312;0.512
20190521163742939_FLZ-R0_met.fits;9.914;26503.4;21.6162;0.170667
20190521163657201_FLZ-R0_snap.fits;8.26581;26496.1;8.56355;0
20190521163757275_FLZ-R0_snap.fits;9.85234;26528.3;7.59128;0
20190521163941041_FLZ-R0_met.fits;10.8439;26472.7;52.8923;0.170667
20190521163857350_FLZ-R0_snap.fits;8.88657;26510.7;10.0696;0
20190521163957425_FLZ-R0_snap.fits;8.58038;26516.6;9.34144;0
20190521164057499_FLZ-R0_snap.fits;9.77319;26547.4;8.33995;0
20190521164157574_FLZ-R0_snap.fits;10.9486;26484.4;7.44259;0
20190521164257649_FLZ-R0_snap.fits;9.08049;26458;5.99511;0
20190521164357723_FLZ-R0_snap.fits;9.47801;26487.3;7.61281;0
20190521164457798_FLZ-R0_snap.fits;10.4596;26487.3;7.88359;0
20190521164557873_FLZ-R0_snap.fits;8.83363;26526.9;8.77748;0
20190521164657947_FLZ-R0_snap.fits;8.76645;26513.7;6.57726;0
20190521164758022_FLZ-R0_snap.fits;8.41392;26507.8;10.3251;0
20190521164858097_FLZ-R0_snap.fits;8.16975;26471.2;5.99288;0
20190521164958171_FLZ-R0_snap.fits;10.4804;26493.2;8.97968;0
20190521165058246_FLZ-R0_snap.fits;9.31647;26510.7;8.62423;0
20190521165158321_FLZ-R0_snap.fits;9.97436;26485.8;7.41984;0
20190521165258395_FLZ-R0_snap.fits;8.33586;26540;9.84912;0
20190521165358470_FLZ-R0_snap.fits;8.91732;26512.2;6.48826;0
20190521165458545_FLZ-R0_snap.fits;9.41751;26509.3;8.68187;0
20190521165558619_FLZ-R0_snap.fits;9.81626;26480;9.85888;0
20190521165703814_FLZ-R0_met.fits;9.06902;26496.1;21.7686;0.170667
20190521165658694_FLZ-R0_snap.fits;11.3594;26450.7;9.64806;0
20190521165758769_FLZ-R0_snap.fits;9.02886;26482.9;7.23219;0
20190521165858843_FLZ-R0_snap.fits;9.20712;26541.5;8.20768;0
20190521165958918_FLZ-R0_snap.fits;8.27573;26465.3;8.53032;0
