# file name; noise; peak f.; mag.; duration
20190521130041073_FLZ-R0_snap.fits;9.72016;26466.8;9.022;0
20190521130210843_FLZ-R0_met.fits;10.249;26500.5;31.9749;1.36533
20190521130141147_FLZ-R0_snap.fits;12.2277;26532.7;8.65977;0
20190521130241222_FLZ-R0_snap.fits;11.7492;26521;9.28078;0
20190521130341297_FLZ-R0_snap.fits;11.3076;26525.4;9.70245;0
20190521130441371_FLZ-R0_snap.fits;11.945;26465.3;9.28436;0
20190521130605851_FLZ-R0_met.fits;11.4826;26516.6;27.2697;0.170667
20190521130541446_FLZ-R0_snap.fits;9.34971;26503.4;9.83234;0
20190521130641521_FLZ-R0_snap.fits;9.71824;26474.1;7.36664;0
20190521130741595_FLZ-R0_snap.fits;11.001;26462.4;8.59599;0
20190521130851569_FLZ-R0_met.fits;10.089;26487.3;29.0642;0.170667
20190521130841670_FLZ-R0_snap.fits;9.02341;26452.1;9.05453;0
20190521130941745_FLZ-R0_snap.fits;9.49041;26472.7;7.24315;0
20190521131041819_FLZ-R0_snap.fits;10.9794;26525.4;6.00828;0
20190521131152305_FLZ-R0_met.fits;9.89377;26491.7;21.7867;0.170667
20190521131141894_FLZ-R0_snap.fits;11.2838;26500.5;8.34913;0
20190521131327195_FLZ-R0_met.fits;8.53835;26502;18.3399;1.536
20190521131241969_FLZ-R0_snap.fits;10.1262;26465.3;27.175;0
20190521131339995_FLZ-R0_met.fits;8.47898;26477.1;23.5704;0.682667
20190521131353307_FLZ-R0_met.fits;8.2501;26499;20.0398;0.853333
20190521131342043_FLZ-R0_snap.fits;10.857;26506.3;10.7053;0
20190521131442118_FLZ-R0_snap.fits;10.6569;26521;7.37467;0
20190521131544923_FLZ-R0_met.fits;8.73402;26502;29.4563;0.341333
20190521131542193_FLZ-R0_snap.fits;10.1604;26484.4;9.54544;0
20190521131641926_FLZ-R0_met.fits;9.66777;26477.1;21.322;0.170667
20190521131642267_FLZ-R0_snap.fits;9.55869;26480;10.1411;0
20190521131742342_FLZ-R0_snap.fits;9.41627;26522.5;9.72271;0
20190521131842417_FLZ-R0_snap.fits;8.58255;26518.1;7.86756;0
20190521131942491_FLZ-R0_snap.fits;11.2471;26544.4;9.56972;0
20190521132042566_FLZ-R0_met.fits;10.7508;26487.3;102.676;0.341333
20190521132042566_FLZ-R0_snap.fits;9.79508;26491.7;10.3163;0
20190521132142641_FLZ-R0_snap.fits;8.59227;26534.2;7.87887;0
20190521132326065_FLZ-R0_met.fits;9.58347;26521;23.776;0.170667
20190521132242715_FLZ-R0_snap.fits;9.36394;26497.6;9.23084;0
20190521132342790_FLZ-R0_snap.fits;9.95674;26519.5;7.3333;0
20190521132516315_FLZ-R0_met.fits;9.58373;26518.1;29.0444;0.853333
20190521132442865_FLZ-R0_snap.fits;10.5117;26532.7;7.98681;0
20190521132542939_FLZ-R0_snap.fits;11.0196;26463.9;7.1366;0
20190521132643014_FLZ-R0_snap.fits;9.71667;26528.3;14.3446;0
20190521132743089_FLZ-R0_snap.fits;10.0185;26512.2;9.54704;0
20190521132843163_FLZ-R0_snap.fits;12.6091;26450.7;8.02444;0
20190521132943238_FLZ-R0_snap.fits;10.1863;26459.5;9.7795;0
20190521133043313_FLZ-R0_snap.fits;11.4535;26537.1;9.20578;0
20190521133143387_FLZ-R0_snap.fits;10.0958;26481.4;10.672;0
20190521133243462_FLZ-R0_snap.fits;11.2879;26480;10.8604;0
20190521133343537_FLZ-R0_snap.fits;10.553;26452.1;9.33564;0
20190521133443611_FLZ-R0_snap.fits;9.90022;26526.9;8.91579;0
20190521133543686_FLZ-R0_snap.fits;10.59;26452.1;9.00051;0
20190521133724721_FLZ-R0_met.fits;8.80709;26468.3;19.3437;0.170667
20190521133643761_FLZ-R0_snap.fits;9.67538;26485.8;10.9804;0
20190521133800731_FLZ-R0_met.fits;9.37523;26494.6;26.8791;0.170667
20190521133814043_FLZ-R0_met.fits;9.24853;26494.6;22.5003;0.170667
20190521133743835_FLZ-R0_snap.fits;9.62169;26458;7.67728;0
20190521133843910_FLZ-R0_snap.fits;9.24569;26512.2;8.55343;0
20190521133943985_FLZ-R0_snap.fits;8.84747;26541.5;11.8489;0
20190521134044059_FLZ-R0_snap.fits;9.95735;26468.3;10.6827;0
20190521134144134_FLZ-R0_snap.fits;10.341;26485.8;10.261;0
20190521134334214_FLZ-R0_met.fits;9.76899;26456.5;19.7129;0.341333
20190521134244209_FLZ-R0_snap.fits;9.25181;26534.2;9.67897;0
20190521134344283_FLZ-R0_snap.fits;10.2758;26449.2;10.139;0
20190521134444358_FLZ-R0_snap.fits;11.6275;26525.4;11.9163;0
20190521134544433_FLZ-R0_snap.fits;9.72079;26510.7;10.4267;0
20190521134644507_FLZ-R0_snap.fits;10.9071;26532.7;9.64533;0
20190521134744582_FLZ-R0_snap.fits;10.4832;26456.5;10.3198;0
20190521134844657_FLZ-R0_snap.fits;9.32256;26543;10.222;0
20190521134942683_FLZ-R0_met.fits;10.9734;26475.6;40.6143;0.170667
20190521135005723_FLZ-R0_met.fits;9.69425;26493.2;31.0546;0.512
20190521134944731_FLZ-R0_snap.fits;10.2622;26521;10.6737;0
20190521135044806_FLZ-R0_snap.fits;10.1737;26475.6;10.7001;0
20190521135154267_FLZ-R0_met.fits;10.2898;26485.8;26.0239;0.170667
20190521135144881_FLZ-R0_snap.fits;9.59246;26503.4;8.40111;0
20190521135254342_FLZ-R0_met.fits;10.3427;26485.8;28.8636;0.170667
20190521135244955_FLZ-R0_snap.fits;10.6875;26458;8.94628;0
20190521135345030_FLZ-R0_snap.fits;10.6595;26480;8.77701;0
20190521135445105_FLZ-R0_snap.fits;10.0982;26516.6;8.30706;0
20190521135545179_FLZ-R0_snap.fits;10.7935;26480;6.97831;0
20190521135701126_FLZ-R0_met.fits;10.0131;26499;25.5691;1.19467
20190521135645254_FLZ-R0_snap.fits;9.77383;26499;9.73948;0
20190521135745329_FLZ-R0_snap.fits;9.21635;26502;8.47421;0
20190521135845403_FLZ-R0_snap.fits;11.0632;26497.6;9.06115;0
20190521135945478_FLZ-R0_snap.fits;8.5631;26544.4;8.00254;0
