# file name; noise; peak f.; mag.; duration
20190521020003569_FLZ-R0_met.fits;9.90585;26523.9;27.0664;1.70667
20190521020132315_FLZ-R0_met.fits;8.4153;26523.9;55.4644;0.170667
20190521020051867_FLZ-R0_snap.fits;9.55081;26541.5;8.44301;0
20190521020151942_FLZ-R0_snap.fits;10.3216;26496.1;8.73952;0
20190521020252017_FLZ-R0_snap.fits;8.66265;26455.1;9.11001;0
20190521020352091_FLZ-R0_snap.fits;10.3248;26480;6.60443;0
20190521020457286_FLZ-R0_met.fits;9.9867;26475.6;21.6067;0.170667
20190521020452166_FLZ-R0_snap.fits;9.41943;26523.9;7.14856;0
20190521020552241_FLZ-R0_snap.fits;9.8635;26468.3;8.47969;0
20190521020652315_FLZ-R0_snap.fits;9.00836;26474.1;11.0628;0
20190521020752390_FLZ-R0_snap.fits;9.24741;26541.5;8.07508;0
20190521020904923_FLZ-R0_met.fits;10.6857;26538.6;24.132;0.170667
20190521020852465_FLZ-R0_snap.fits;8.96598;26510.7;8.17671;0
20190521020952539_FLZ-R0_snap.fits;10.0382;26547.4;8.28023;0
20190521021052614_FLZ-R0_snap.fits;9.14419;26485.8;6.91924;0
20190521021152689_FLZ-R0_snap.fits;9.13632;26452.1;8.59859;0
20190521021252763_FLZ-R0_snap.fits;8.54264;26487.3;7.69681;0
20190521021439601_FLZ-R0_met.fits;10.4596;26488.8;40.1377;0.341333
20190521021352838_FLZ-R0_snap.fits;9.0375;26465.3;7.98318;0
20190521021452913_FLZ-R0_snap.fits;10.1395;26481.4;9.4361;0
20190521021646235_FLZ-R0_met.fits;9.28445;26497.6;44.5047;0.682667
20190521021552987_FLZ-R0_snap.fits;9.79431;26475.6;9.10992;0
20190521021653062_FLZ-R0_snap.fits;7.47403;26540;9.34186;0
20190521021827099_FLZ-R0_met.fits;8.78358;26477.1;18.0254;0.341333
20190521021753137_FLZ-R0_snap.fits;9.42255;26540;7.65614;0
20190521021853211_FLZ-R0_snap.fits;10.5931;26509.3;8.87481;0
20190521021953286_FLZ-R0_snap.fits;10.6412;26466.8;6.01612;0
20190521022053361_FLZ-R0_snap.fits;8.53158;26481.4;8.50888;0
20190521022221254_FLZ-R0_met.fits;10.3273;26491.7;46.8422;0.170667
20190521022153435_FLZ-R0_snap.fits;8.57962;26519.5;7.6839;0
20190521022253510_FLZ-R0_snap.fits;8.30011;26488.8;8.07007;0
20190521022412187_FLZ-R0_met.fits;9.00297;26504.9;19.8885;0.170667
20190521022353585_FLZ-R0_snap.fits;9.31066;26544.4;8.77151;0
20190521022453659_FLZ-R0_snap.fits;9.63677;26471.2;10.8157;0
20190521022550321_FLZ-R0_met.fits;11.0724;26543;23.6506;0.170667
20190521022553734_FLZ-R0_snap.fits;8.32861;26534.2;7.95391;0
20190521022653809_FLZ-R0_snap.fits;9.42649;26449.2;9.53971;0
20190521022756614_FLZ-R0_met.fits;10.4467;26528.3;20.9798;0.170667
20190521022753883_FLZ-R0_snap.fits;9.18963;26462.4;9.21463;0
20190521022853958_FLZ-R0_snap.fits;10.1384;26468.3;8.62006;0
20190521022954033_FLZ-R0_snap.fits;10.3866;26515.1;7.97175;0
20190521023054107_FLZ-R0_snap.fits;10.1079;26475.6;7.41723;0
20190521023154182_FLZ-R0_snap.fits;9.36538;26490.2;8.05238;0
20190521023330609_FLZ-R0_met.fits;9.69177;26494.6;36.2189;1.19467
20190521023254257_FLZ-R0_snap.fits;10.6093;26466.8;8.56933;0
20190521023403377_FLZ-R0_met.fits;8.74883;26477.1;22.8453;0.170667
20190521023354331_FLZ-R0_snap.fits;8.6364;26532.7;9.37267;0
20190521023536731_FLZ-R0_met.fits;10.9669;26484.4;22.8424;0.170667
20190521023541510_FLZ-R0_met.fits;10.0988;26504.9;24.4047;0.170667
20190521023454406_FLZ-R0_snap.fits;9.97235;26455.1;9.75613;0
20190521023554481_FLZ-R0_snap.fits;8.36979;26463.9;9.02429;0
20190521023733809_FLZ-R0_met.fits;9.84231;26513.7;21.3181;0.170667
20190521023654555_FLZ-R0_snap.fits;7.03498;26506.3;8.48855;0
20190521023754630_FLZ-R0_snap.fits;11.3066;26543;10.6665;0
20190521023930203_FLZ-R0_met.fits;9.40259;26529.8;32.7346;0.512
20190521023854705_FLZ-R0_snap.fits;8.06294;26504.9;10.2191;0
20190521023954779_FLZ-R0_snap.fits;10.6695;26458;9.30044;0
20190521024054854_FLZ-R0_snap.fits;9.66753;26544.4;10.0149;0
20190521024154929_FLZ-R0_snap.fits;9.95903;26500.5;11.1071;0
20190521024342790_FLZ-R0_met.fits;9.85006;26494.6;20.6263;0.170667
20190521024255003_FLZ-R0_snap.fits;8.99684;26523.9;10.5363;0
20190521024355078_FLZ-R0_snap.fits;9.23804;26531.2;8.04524;0
20190521024455153_FLZ-R0_snap.fits;8.25013;26502;9.62936;0
20190521024607686_FLZ-R0_met.fits;8.54452;26507.8;18.0691;0.170667
20190521024610758_FLZ-R0_met.fits;9.21414;26477.1;23.425;0.170667
20190521024617926_FLZ-R0_met.fits;8.87845;26493.2;19.3492;0.170667
20190521024631067_FLZ-R0_met.fits;9.81257;26522.5;37.9791;0.341333
20190521024555227_FLZ-R0_snap.fits;9.79992;26462.4;8.23464;0
20190521024655302_FLZ-R0_snap.fits;9.83701;26458;7.49099;0
20190521024755377_FLZ-R0_snap.fits;10.0502;26453.6;9.76882;0
20190521024855451_FLZ-R0_snap.fits;10.9128;26531.2;9.32447;0
20190521024955526_FLZ-R0_snap.fits;10.415;26465.3;8.66437;0
20190521025052358_FLZ-R0_met.fits;9.22223;26504.9;20.0893;0.170667
20190521025055601_FLZ-R0_snap.fits;9.46357;26521;7.74309;0
20190521025224859_FLZ-R0_met.fits;9.42492;26484.4;67.4367;0.341333
20190521025155675_FLZ-R0_snap.fits;10.3434;26547.4;12.2158;0
20190521025255750_FLZ-R0_snap.fits;10.4631;26531.2;9.2255;0
20190521025355825_FLZ-R0_snap.fits;8.97638;26529.8;8.81946;0
20190521025455899_FLZ-R0_snap.fits;10.1487;26538.6;9.14887;0
20190521025555974_FLZ-R0_snap.fits;10.0156;26504.9;9.91749;0
20190521025720966_FLZ-R0_met.fits;10.4094;26504.9;50.1394;0.341333
20190521025656049_FLZ-R0_snap.fits;10.1248;26519.5;9.61239;0
20190521025827014_FLZ-R0_met.fits;10.8694;26509.3;22.1254;0.341333
20190521025756123_FLZ-R0_snap.fits;10.6063;26452.1;9.47949;0
20190521025902513_FLZ-R0_met.fits;9.25798;26502;22.638;1.19467
20190521025856198_FLZ-R0_snap.fits;10.3094;26500.5;8.63097;0
20190521025956273_FLZ-R0_snap.fits;9.80431;26460.9;6.67415;0
