# file name; noise; peak f.; mag.; duration
20190521210016838_FLZ-R0_snap.fits;11.5901;26537.1;9.44079;0
20190521210116913_FLZ-R0_snap.fits;9.23573;26490.2;8.27245;0
20190521210216987_FLZ-R0_snap.fits;9.21622;26485.8;6.52803;0
20190521210317062_FLZ-R0_snap.fits;12.1959;26507.8;8.73551;0
20190521210417137_FLZ-R0_snap.fits;8.02418;26543;8.86539;0
20190521210517211_FLZ-R0_snap.fits;9.16608;26491.7;8.98408;0
20190521210617286_FLZ-R0_snap.fits;9.94511;26472.7;7.66144;0
20190521210717361_FLZ-R0_snap.fits;9.01716;26465.3;8.92363;0
20190521210817435_FLZ-R0_snap.fits;9.77964;26534.2;9.68736;0
20190521210917510_FLZ-R0_snap.fits;8.29315;26510.7;7.86801;0
20190521211017585_FLZ-R0_snap.fits;8.67045;26488.8;9.38494;0
20190521211117659_FLZ-R0_snap.fits;9.20623;26507.8;10.2187;0
20190521211217734_FLZ-R0_snap.fits;8.55759;26472.7;8.82852;0
20190521211317809_FLZ-R0_snap.fits;8.49904;26463.9;6.4181;0
20190521211417883_FLZ-R0_snap.fits;7.03652;26504.9;8.85993;0
20190521211517958_FLZ-R0_snap.fits;9.58492;26471.2;8.8185;0
20190521211618033_FLZ-R0_snap.fits;10.1285;26499;7.10893;0
20190521211718107_FLZ-R0_snap.fits;8.43881;26525.4;8.64456;0
20190521211909553_FLZ-R0_met.fits;9.18887;26485.8;23.5042;0.170667
20190521211818182_FLZ-R0_snap.fits;10.8333;26480;6.6366;0
20190521211957339_FLZ-R0_met.fits;8.51591;26468.3;45.864;0.170667
20190521211918257_FLZ-R0_snap.fits;8.66805;26488.8;7.99805;0
20190521212018331_FLZ-R0_snap.fits;9.45615;26469.7;10.43;0
20190521212118406_FLZ-R0_snap.fits;10.6601;26462.4;10.1658;0
20190521212220358_FLZ-R0_met.fits;9.56645;26481.4;64.068;0.341333
20190521212218481_FLZ-R0_snap.fits;10.0341;26532.7;8.16079;0
20190521212318555_FLZ-R0_snap.fits;7.72328;26477.1;8.55454;0
20190521212418630_FLZ-R0_snap.fits;8.99928;26515.1;8.86794;0
20190521212518705_FLZ-R0_snap.fits;10.2718;26487.3;8.16511;0
20190521212618779_FLZ-R0_snap.fits;9.48958;26528.3;7.20993;0
20190521212718854_FLZ-R0_snap.fits;9.79021;26510.7;7.4072;0
20190521212818929_FLZ-R0_snap.fits;9.13396;26537.1;8.62236;0
20190521212919003_FLZ-R0_snap.fits;9.40355;26543;6.16433;0
20190521213110619_FLZ-R0_met.fits;9.56313;26477.1;19.396;0.341333
20190521213019078_FLZ-R0_snap.fits;9.27628;26493.2;7.60384;0
20190521213119153_FLZ-R0_snap.fits;9.45213;26545.9;8.10632;0
20190521213219227_FLZ-R0_snap.fits;9.62733;26532.7;8.29981;0
20190521213319302_FLZ-R0_snap.fits;9.10652;26525.4;6.43443;0
20190521213419377_FLZ-R0_snap.fits;8.02771;26506.3;8.7036;0
20190521213526278_FLZ-R0_met.fits;9.03804;26459.5;24.3647;0.170667
20190521213519451_FLZ-R0_snap.fits;10.3689;26506.3;11.2634;0
20190521213619526_FLZ-R0_snap.fits;8.73561;26459.5;8.74254;0
20190521213719601_FLZ-R0_snap.fits;8.99174;26468.3;7.46632;0
20190521213819675_FLZ-R0_snap.fits;10.845;26480;8.78051;0
20190521213919750_FLZ-R0_snap.fits;11.3021;26468.3;7.11016;0
20190521214019825_FLZ-R0_snap.fits;9.71112;26537.1;9.73513;0
20190521214119899_FLZ-R0_snap.fits;9.86104;26474.1;7.07509;0
20190521214219974_FLZ-R0_snap.fits;9.57418;26456.5;8.60006;0
20190521214320049_FLZ-R0_snap.fits;11.0188;26540;9.54088;0
20190521214420123_FLZ-R0_snap.fits;9.80767;26452.1;8.62718;0
20190521214520198_FLZ-R0_snap.fits;10.1808;26463.9;10.7584;0
20190521214620273_FLZ-R0_snap.fits;11.6211;26487.3;8.49297;0
20190521214727857_FLZ-R0_met.fits;10.8785;26507.8;23.8221;0.170667
20190521214807963_FLZ-R0_met.fits;9.93612;26482.9;69.4546;0.341333
20190521214720347_FLZ-R0_snap.fits;8.19067;26469.7;8.75716;0
20190521214821958_FLZ-R0_met.fits;9.73066;26491.7;49.9276;0.341333
20190521214913670_FLZ-R0_met.fits;7.78078;26488.8;27.9374;0.341333
20190521214820422_FLZ-R0_snap.fits;10.4617;26537.1;7.82546;0
20190521214948998_FLZ-R0_met.fits;9.2395;26462.4;138.09;0.341333
20190521214920497_FLZ-R0_snap.fits;11.3254;26463.9;7.19237;0
20190521215020571_FLZ-R0_snap.fits;10.3284;26459.5;9.54393;0
20190521215120646_FLZ-R0_snap.fits;10.1571;26531.2;8.0378;0
20190521215232667_FLZ-R0_met.fits;9.42101;26480;19.2109;0.341333
20190521215220721_FLZ-R0_snap.fits;9.12685;26512.2;5.96428;0
20190521215320795_FLZ-R0_snap.fits;9.0271;26534.2;9.58801;0
20190521215420870_FLZ-R0_snap.fits;9.071;26485.8;10.9297;0
20190521215520945_FLZ-R0_snap.fits;10.3378;26478.5;9.13922;0
20190521215621019_FLZ-R0_snap.fits;11.0945;26488.8;8.62688;0
20190521215750449_FLZ-R0_met.fits;10.0146;26493.2;26.8028;0.341333
20190521215721094_FLZ-R0_snap.fits;8.29897;26472.7;9.26599;0
20190521215821169_FLZ-R0_snap.fits;10.9176;26481.4;9.09861;0
20190521215921243_FLZ-R0_snap.fits;9.43624;26504.9;10.0009;0
