# file name; noise; peak f.; mag.; duration
20190521230025798_FLZ-R0_snap.fits;9.67872;26466.8;6.69949;0
20190521230125873_FLZ-R0_snap.fits;8.8394;26509.3;9.63718;0
20190521230225947_FLZ-R0_snap.fits;8.74139;26484.4;7.85938;0
20190521230326022_FLZ-R0_snap.fits;9.86332;26472.7;7.65885;0
20190521230426097_FLZ-R0_snap.fits;9.76238;26519.5;9.21931;0
20190521230526171_FLZ-R0_snap.fits;10.4467;26504.9;8.25069;0
20190521230626246_FLZ-R0_snap.fits;11.0234;26507.8;8.97506;0
20190521230725297_FLZ-R0_met.fits;9.99047;26449.2;23.5023;0.170667
20190521230726321_FLZ-R0_snap.fits;10.9258;26500.5;7.16323;0
20190521230826907_FLZ-R0_met.fits;8.16325;26456.5;24.7055;0.170667
20190521230826395_FLZ-R0_snap.fits;9.8421;26516.6;8.66618;0
20190521231003675_FLZ-R0_met.fits;9.82417;26466.8;35.4773;0.512
20190521230926470_FLZ-R0_snap.fits;10.7465;26497.6;8.7787;0
20190521231026545_FLZ-R0_snap.fits;9.81468;26466.8;9.94689;0
20190521231126619_FLZ-R0_snap.fits;8.7425;26506.3;6.73206;0
20190521231226694_FLZ-R0_snap.fits;9.68306;26453.6;12.1754;0
20190521231326769_FLZ-R0_snap.fits;9.76666;26456.5;7.83669;0
20190521231437254_FLZ-R0_met.fits;9.63423;26500.5;24.097;0.170667
20190521231426843_FLZ-R0_snap.fits;9.51497;26462.4;6.53437;0
20190521231526918_FLZ-R0_snap.fits;8.57732;26518.1;9.26151;0
20190521231625798_FLZ-R0_met.fits;10.2848;26477.1;22.5118;0.170667
20190521231656859_FLZ-R0_met.fits;9.12682;26500.5;61.4999;0.512
20190521231626993_FLZ-R0_snap.fits;11.9243;26452.1;8.60744;0
20190521231727067_FLZ-R0_snap.fits;8.6669;26459.5;9.1234;0
20190521231827142_FLZ-R0_snap.fits;10.6128;26465.3;8.52541;0
20190521231927217_FLZ-R0_snap.fits;9.95171;26545.9;8.7201;0
20190521232027291_FLZ-R0_snap.fits;9.1117;26475.6;8.77542;0
20190521232127366_FLZ-R0_snap.fits;9.84658;26518.1;10.6263;0
20190521232227441_FLZ-R0_snap.fits;9.96904;26541.5;8.11098;0
20190521232323931_FLZ-R0_met.fits;9.5073;26472.7;206.277;0.512
20190521232327515_FLZ-R0_snap.fits;8.9089;26458;10.4718;0
20190521232427590_FLZ-R0_snap.fits;10.4614;26532.7;10.0321;0
20190521232527665_FLZ-R0_snap.fits;10.8774;26449.2;8.62349;0
20190521232627739_FLZ-R0_snap.fits;9.80716;26480;9.44037;0
20190521232727814_FLZ-R0_snap.fits;11.2584;26547.4;7.2979;0
20190521232827889_FLZ-R0_snap.fits;8.86749;26540;10.1149;0
20190521232927963_FLZ-R0_snap.fits;9.72802;26513.7;7.51169;0
20190521233028038_FLZ-R0_snap.fits;10.0666;26538.6;9.82879;0
20190521233128113_FLZ-R0_snap.fits;9.66478;26502;8.1192;0
20190521233311537_FLZ-R0_met.fits;9.00173;26509.3;21.0903;0.170667
20190521233228187_FLZ-R0_snap.fits;8.99738;26504.9;7.67018;0
20190521233328262_FLZ-R0_snap.fits;12.6189;26485.8;7.87504;0
20190521233443185_FLZ-R0_met.fits;9.9955;26480;22.9297;0.341333
20190521233428337_FLZ-R0_snap.fits;8.54294;26460.9;9.47294;0
20190521233531995_FLZ-R0_met.fits;10.7076;26506.3;23.6712;0.341333
20190521233528411_FLZ-R0_snap.fits;10.575;26496.1;8.34566;0
20190521233706886_FLZ-R0_met.fits;10.0997;26449.2;73.3932;0.341333
20190521233628486_FLZ-R0_snap.fits;9.31531;26506.3;8.82385;0
20190521233728561_FLZ-R0_snap.fits;9.92362;26519.5;6.97966;0
20190521233828635_FLZ-R0_snap.fits;9.59276;26497.6;8.13966;0
20190521233928710_FLZ-R0_snap.fits;10.6866;26474.1;9.83779;0
20190521234028785_FLZ-R0_snap.fits;10.3466;26544.4;7.88165;0
20190521234128859_FLZ-R0_snap.fits;10.764;26515.1;11.4661;0
20190521234228934_FLZ-R0_snap.fits;9.22488;26472.7;8.46087;0
20190521234359899_FLZ-R0_met.fits;10.6262;26494.6;22.6418;0.170667
20190521234329009_FLZ-R0_snap.fits;9.49006;26494.6;7.74245;0
20190521234429083_FLZ-R0_snap.fits;9.50922;26493.2;10.1382;0
20190521234529158_FLZ-R0_snap.fits;9.17848;26469.7;9.71599;0
20190521234629233_FLZ-R0_snap.fits;10.5892;26547.4;8.02997;0
20190521234729307_FLZ-R0_snap.fits;9.91839;26496.1;18.834;0
20190521234829382_FLZ-R0_snap.fits;9.42152;26477.1;10.7252;0
20190521234929457_FLZ-R0_snap.fits;7.4403;26516.6;9.7168;0
20190521235029531_FLZ-R0_snap.fits;9.21489;26528.3;7.72768;0
20190521235129606_FLZ-R0_snap.fits;8.83544;26466.8;8.07589;0
20190521235316785_FLZ-R0_met.fits;9.0426;26465.3;28.9461;0.170667
20190521235229681_FLZ-R0_snap.fits;9.67375;26518.1;9.84364;0
20190521235329755_FLZ-R0_snap.fits;9.70607;26502;6.93333;0
20190521235429830_FLZ-R0_snap.fits;10.83;26459.5;9.80138;0
20190521235547313_FLZ-R0_met.fits;8.50016;26458;21.5485;0.170667
20190521235529905_FLZ-R0_snap.fits;9.16625;26455.1;9.18167;0
20190521235702406_FLZ-R0_met.fits;11.675;26480;23.576;0.170667
20190521235629979_FLZ-R0_snap.fits;10.9248;26458;8.03978;0
20190521235730054_FLZ-R0_snap.fits;10.1899;26458;9.36238;0
20190521235830129_FLZ-R0_snap.fits;10.0897;26522.5;7.81224;0
20190521235930203_FLZ-R0_snap.fits;11.1853;26519.5;6.16189;0
