# file name; noise; peak f.; mag.; duration
20190521120036593_FLZ-R0_snap.fits;10.2519;26523.9;9.62917;0
20190521120220699_FLZ-R0_met.fits;11.6413;26512.2;55.6869;0.512
20190521120136667_FLZ-R0_snap.fits;8.98387;26512.2;8.3155;0
20190521120236742_FLZ-R0_snap.fits;11.3569;26515.1;9.00439;0
20190521120336817_FLZ-R0_snap.fits;8.48543;26487.3;7.79045;0
20190521120436891_FLZ-R0_snap.fits;11.2681;26534.2;6.50135;0
20190521120536966_FLZ-R0_snap.fits;10.4967;26453.6;8.8978;0
20190521120637041_FLZ-R0_snap.fits;11.2742;26462.4;8.26676;0
20190521120737115_FLZ-R0_snap.fits;10.5281;26523.9;9.75417;0
20190521120837190_FLZ-R0_snap.fits;10.1031;26462.4;10.6534;0
20190521120937265_FLZ-R0_snap.fits;10.7306;26513.7;8.53604;0
20190521121055430_FLZ-R0_met.fits;12.1886;26506.3;27.2569;0.170667
20190521121037339_FLZ-R0_snap.fits;9.67821;26472.7;8.02026;0
20190521121137926_FLZ-R0_met.fits;10.8909;26482.9;38.2233;0.170667
20190521121137414_FLZ-R0_snap.fits;9.17671;26545.9;7.50848;0
20190521121237489_FLZ-R0_snap.fits;9.86613;26504.9;8.3286;0
20190521121337563_FLZ-R0_snap.fits;12.0124;26463.9;8.62376;0
20190521121532593_FLZ-R0_met.fits;10.3675;26493.2;28.4225;0.170667
20190521121437638_FLZ-R0_snap.fits;11.0706;26484.4;12.4199;0
20190521121537713_FLZ-R0_snap.fits;8.37193;26452.1;9.75269;0
20190521121637787_FLZ-R0_snap.fits;10.9;26513.7;7.67861;0
20190521121737862_FLZ-R0_snap.fits;9.66464;26482.9;9.77299;0
20190521121837937_FLZ-R0_snap.fits;9.7705;26525.4;7.50414;0
20190521121938011_FLZ-R0_snap.fits;10.1637;26459.5;10.6973;0
20190521122038086_FLZ-R0_snap.fits;9.65383;26481.4;7.85269;0
20190521122138161_FLZ-R0_snap.fits;8.93553;26507.8;7.72442;0
20190521122238235_FLZ-R0_snap.fits;9.11974;26477.1;7.51669;0
20190521122338310_FLZ-R0_snap.fits;9.65011;26496.1;8.29225;0
20190521122438385_FLZ-R0_snap.fits;9.36783;26531.2;8.24052;0
20190521122552966_FLZ-R0_met.fits;11.9359;26544.4;30.8227;0.341333
20190521122538459_FLZ-R0_snap.fits;9.20547;26493.2;11.0968;0
20190521122701062_FLZ-R0_met.fits;11.1959;26521;26.6032;0.170667
20190521122638534_FLZ-R0_snap.fits;9.01215;26471.2;8.78587;0
20190521122738609_FLZ-R0_snap.fits;11.0493;26510.7;8.94886;0
20190521122838683_FLZ-R0_snap.fits;10.1214;26510.7;10.206;0
20190521122938758_FLZ-R0_snap.fits;10.2481;26478.5;8.26461;0
20190521123038833_FLZ-R0_snap.fits;12.8038;26477.1;9.99162;0
20190521123138907_FLZ-R0_snap.fits;10.3194;26528.3;8.2592;0
20190521123238982_FLZ-R0_snap.fits;9.89814;26456.5;11.2857;0
20190521123339057_FLZ-R0_snap.fits;10.4005;26455.1;9.40151;0
20190521123439131_FLZ-R0_snap.fits;11.3573;26471.2;7.12194;0
20190521123535963_FLZ-R0_met.fits;10.5046;26519.5;22.6268;0.170667
20190521123539206_FLZ-R0_snap.fits;12.2801;26497.6;8.43214;0
20190521123658737_FLZ-R0_met.fits;9.14017;26513.7;21.4148;0.170667
20190521123639281_FLZ-R0_snap.fits;9.82454;26503.4;7.33926;0
20190521123802395_FLZ-R0_met.fits;10.5536;26482.9;24.9593;0.341333
20190521123739355_FLZ-R0_snap.fits;11.1549;26465.3;8.3551;0
20190521123839430_FLZ-R0_snap.fits;10.4304;26532.7;6.31847;0
20190521123948038_FLZ-R0_met.fits;9.86062;26523.9;41.0909;0.170667
20190521123939505_FLZ-R0_snap.fits;11.3029;26541.5;8.36996;0
20190521124039579_FLZ-R0_snap.fits;11.5502;26547.4;9.37697;0
20190521124203547_FLZ-R0_met.fits;11.0808;26482.9;71.718;0.170667
20190521124139654_FLZ-R0_snap.fits;11.0003;26535.6;6.32763;0
20190521124239729_FLZ-R0_snap.fits;9.02437;26477.1;9.51438;0
20190521124339803_FLZ-R0_snap.fits;9.86698;26535.6;11.1786;0
20190521124447387_FLZ-R0_met.fits;9.33765;26453.6;23.3571;0.170667
20190521124439878_FLZ-R0_snap.fits;13.5039;26460.9;7.7739;0
20190521124542683_FLZ-R0_met.fits;9.03978;26466.8;22.9019;0.170667
20190521124539953_FLZ-R0_snap.fits;10.4087;26532.7;10.9515;0
20190521124640027_FLZ-R0_snap.fits;9.53404;26480;10.3991;0
20190521124744881_FLZ-R0_met.fits;8.23504;26452.1;37.986;0.341333
20190521124740102_FLZ-R0_snap.fits;9.89434;26538.6;10.7345;0
20190521124840177_FLZ-R0_snap.fits;11.251;26449.2;6.47743;0
20190521124940251_FLZ-R0_snap.fits;9.62863;26453.6;12.31;0
20190521125040326_FLZ-R0_snap.fits;9.69677;26512.2;10.4037;0
20190521125140401_FLZ-R0_snap.fits;9.3135;26455.1;7.88024;0
20190521125310342_FLZ-R0_met.fits;8.5029;26509.3;19.5884;0.170667
20190521125313414_FLZ-R0_met.fits;9.55834;26503.4;55.7357;0.341333
20190521125240475_FLZ-R0_snap.fits;10.0552;26463.9;9.8003;0
20190521125403249_FLZ-R0_met.fits;11.1891;26515.1;59.7818;0.512
20190521125340550_FLZ-R0_snap.fits;10.5462;26526.9;9.29095;0
20190521125440625_FLZ-R0_snap.fits;10.8033;26506.3;9.28883;0
20190521125540699_FLZ-R0_snap.fits;12.0957;26523.9;9.1831;0
20190521125640774_FLZ-R0_snap.fits;10.9131;26541.5;8.92677;0
20190521125740849_FLZ-R0_snap.fits;11.8298;26456.5;9.59672;0
20190521125840923_FLZ-R0_snap.fits;11.856;26544.4;9.58175;0
20190521125940998_FLZ-R0_snap.fits;9.8513;26538.6;9.12349;0
