# file name; noise; peak f.; mag.; duration
20190521090023153_FLZ-R0_snap.fits;10.9622;26455.1;7.93177;0
20190521090146950_FLZ-R0_met.fits;7.71293;26535.6;23.1313;0.170667
20190521090123227_FLZ-R0_snap.fits;9.10468;26499;8.57989;0
20190521090223302_FLZ-R0_snap.fits;8.32982;26475.6;8.16768;0
20190521090343515_FLZ-R0_met.fits;9.39525;26510.7;36.3259;0.170667
20190521090400411_FLZ-R0_met.fits;8.6594;26458;19.632;0.170667
20190521090323377_FLZ-R0_snap.fits;9.06416;26478.5;9.79648;0
20190521090423451_FLZ-R0_snap.fits;9.41896;26496.1;6.27113;0
20190521090523526_FLZ-R0_snap.fits;9.51025;26499;8.49388;0
20190521090640497_FLZ-R0_met.fits;9.47836;26506.3;21.5437;0.170667
20190521090623601_FLZ-R0_snap.fits;9.8477;26529.8;7.86498;0
20190521090723675_FLZ-R0_snap.fits;10.0657;26535.6;8.05014;0
20190521090823750_FLZ-R0_snap.fits;9.67298;26462.4;6.20803;0
20190521090923825_FLZ-R0_snap.fits;9.11039;26449.2;7.89555;0
20190521091023899_FLZ-R0_snap.fits;9.40886;26488.8;9.73179;0
20190521091123974_FLZ-R0_snap.fits;9.24867;26515.1;8.97033;0
20190521091224049_FLZ-R0_snap.fits;11.2876;26491.7;8.83318;0
20190521091324123_FLZ-R0_snap.fits;9.32949;26484.4;7.35393;0
20190521091514374_FLZ-R0_met.fits;9.34658;26485.8;29.7752;0.170667
20190521091424198_FLZ-R0_snap.fits;8.61656;26465.3;8.94842;0
20190521091524273_FLZ-R0_snap.fits;10.0319;26526.9;8.12553;0
20190521091624347_FLZ-R0_snap.fits;8.23679;26504.9;8.12575;0
20190521091724422_FLZ-R0_snap.fits;7.81068;26510.7;9.04595;0
20190521091900678_FLZ-R0_met.fits;10.058;26507.8;54.6469;0.341333
20190521091824497_FLZ-R0_snap.fits;9.11647;26519.5;9.11056;0
20190521091924571_FLZ-R0_snap.fits;9.92702;26534.2;9.76563;0
20190521092024646_FLZ-R0_snap.fits;9.51345;26521;9.156;0
20190521092124721_FLZ-R0_snap.fits;11.4287;26541.5;8.43487;0
20190521092248006_FLZ-R0_met.fits;10.0204;26490.2;20.667;0.170667
20190521092224795_FLZ-R0_snap.fits;9.39125;26541.5;9.1754;0
20190521092324870_FLZ-R0_snap.fits;9.6352;26497.6;7.3666;0
20190521092421873_FLZ-R0_met.fits;9.30551;26512.2;37.4938;0.341333
20190521092424945_FLZ-R0_snap.fits;8.78538;26466.8;9.70479;0
20190521092525019_FLZ-R0_snap.fits;10.7355;26458;7.46242;0
20190521092625094_FLZ-R0_snap.fits;8.46997;26490.2;9.34862;0
20190521092725169_FLZ-R0_snap.fits;9.98076;26487.3;9.2312;0
20190521092854086_FLZ-R0_met.fits;11.0066;26456.5;23.0269;0.170667
20190521092825243_FLZ-R0_snap.fits;11.2453;26523.9;8.64436;0
20190521092925318_FLZ-R0_snap.fits;9.56992;26510.7;8.16606;0
20190521093025393_FLZ-R0_snap.fits;10.8225;26547.4;7.73414;0
20190521093125467_FLZ-R0_snap.fits;10.4798;26500.5;10.3273;0
20190521093225542_FLZ-R0_snap.fits;9.37271;26544.4;11.8826;0
20190521093325617_FLZ-R0_snap.fits;10.9284;26472.7;6.32705;0
20190521093425691_FLZ-R0_snap.fits;9.02928;26456.5;7.34336;0
20190521093525766_FLZ-R0_snap.fits;7.99903;26480;8.81253;0
20190521093625841_FLZ-R0_snap.fits;9.26004;26535.6;9.82126;0
20190521093725915_FLZ-R0_snap.fits;10.1697;26480;8.32872;0
20190521093840497_FLZ-R0_met.fits;10.5446;26522.5;22.4573;0.170667
20190521093825990_FLZ-R0_snap.fits;9.27919;26497.6;7.5052;0
20190521093926065_FLZ-R0_snap.fits;8.85548;26543;8.50045;0
20190521094026139_FLZ-R0_snap.fits;10.2843;26515.1;8.8803;0
20190521094135089_FLZ-R0_met.fits;9.19031;26496.1;20.6935;0.170667
20190521094126214_FLZ-R0_snap.fits;11.1765;26544.4;9.13714;0
20190521094226289_FLZ-R0_snap.fits;8.28753;26449.2;9.82476;0
20190521094326363_FLZ-R0_snap.fits;8.20291;26453.6;10.5108;0
20190521094426438_FLZ-R0_snap.fits;8.33507;26500.5;9.18551;0
20190521094526513_FLZ-R0_snap.fits;8.13221;26472.7;7.18061;0
20190521094626587_FLZ-R0_snap.fits;10.7097;26478.5;7.67706;0
20190521094726662_FLZ-R0_snap.fits;9.25963;26523.9;7.12854;0
20190521094826737_FLZ-R0_snap.fits;11.1799;26478.5;8.95557;0
20190521094926811_FLZ-R0_snap.fits;9.04471;26475.6;10.1946;0
20190521095044806_FLZ-R0_met.fits;8.42524;26515.1;55.6179;0.512
20190521095026886_FLZ-R0_snap.fits;9.82195;26519.5;12.2349;0
20190521095152049_FLZ-R0_met.fits;8.39297;26502;17.8692;0.682667
20190521095126961_FLZ-R0_snap.fits;9.31225;26452.1;10.3995;0
20190521095307995_FLZ-R0_met.fits;9.65997;26482.9;21.5298;1.19467
20190521095227035_FLZ-R0_snap.fits;9.89424;26496.1;9.06325;0
20190521095327110_FLZ-R0_snap.fits;10.5201;26491.7;6.98377;0
20190521095500635_FLZ-R0_met.fits;9.08228;26449.2;20.0487;0.170667
20190521095427185_FLZ-R0_snap.fits;8.95818;26525.4;8.68188;0
20190521095541595_FLZ-R0_met.fits;9.98925;26504.9;24.2795;0.170667
20190521095527259_FLZ-R0_snap.fits;9.42267;26462.4;6.75511;0
20190521095627334_FLZ-R0_snap.fits;8.3692;26460.9;9.36947;0
20190521095727409_FLZ-R0_snap.fits;10.5926;26540;10.8414;0
20190521095827483_FLZ-R0_snap.fits;8.88862;26462.4;8.72484;0
20190521095927558_FLZ-R0_snap.fits;9.69459;26477.1;8.37882;0
