# file name; noise; peak f.; mag.; duration
20190521025958150_FLZ-R0_met.fits;9.23079;26493.2;20.5203;1.536
20190521030013681_FLZ-R0_met.fits;8.65893;26491.7;48.5491;0.341333
20190521030126726_FLZ-R0_met.fits;9.35528;26526.9;26.5472;0.341333
20190521030147206_FLZ-R0_met.fits;8.40189;26493.2;23.6748;0.170667
20190521030056347_FLZ-R0_snap.fits;7.57775;26526.9;8.6299;0
20190521030219633_FLZ-R0_met.fits;9.83804;26494.6;45.525;0.512
20190521030156422_FLZ-R0_snap.fits;10.6323;26547.4;10.1225;0
20190521030256497_FLZ-R0_snap.fits;9.73623;26499;9.44742;0
20190521030356571_FLZ-R0_snap.fits;10.8958;26503.4;8.91856;0
20190521030456646_FLZ-R0_snap.fits;9.69249;26534.2;8.03506;0
20190521030556721_FLZ-R0_snap.fits;10.3707;26532.7;10.6433;0
20190521030656795_FLZ-R0_snap.fits;9.67989;26468.3;10.192;0
20190521030756870_FLZ-R0_snap.fits;10.4892;26463.9;10.1171;0
20190521030921691_FLZ-R0_met.fits;10.2238;26477.1;21.2558;0.170667
20190521030856945_FLZ-R0_snap.fits;9.41831;26485.8;9.50316;0
20190521030957019_FLZ-R0_snap.fits;8.48963;26481.4;10.1175;0
20190521031057094_FLZ-R0_snap.fits;9.65513;26515.1;6.84557;0
20190521031233179_FLZ-R0_met.fits;9.35688;26484.4;45.7887;0.512
20190521031157169_FLZ-R0_snap.fits;9.41414;26469.7;7.43206;0
20190521031326939_FLZ-R0_met.fits;9.32483;26494.6;20.709;0.170667
20190521031257243_FLZ-R0_snap.fits;8.49027;26547.4;7.94906;0
20190521031357318_FLZ-R0_snap.fits;9.64125;26523.9;6.19826;0
20190521031457393_FLZ-R0_snap.fits;12.2484;26455.1;9.66438;0
20190521031557467_FLZ-R0_snap.fits;8.79279;26538.6;5.96384;0
20190521031657542_FLZ-R0_snap.fits;8.69942;26531.2;7.70184;0
20190521031757617_FLZ-R0_snap.fits;10.098;26545.9;7.54495;0
20190521031857691_FLZ-R0_snap.fits;8.69753;26484.4;7.40648;0
20190521031957766_FLZ-R0_snap.fits;9.79541;26497.6;5.46499;0
20190521032057841_FLZ-R0_snap.fits;9.60349;26535.6;8.34032;0
20190521032249457_FLZ-R0_met.fits;10.9629;26493.2;36.5938;0.170667
20190521032157915_FLZ-R0_snap.fits;7.98476;26474.1;6.69049;0
20190521032257990_FLZ-R0_snap.fits;10.6401;26541.5;8.63371;0
20190521032427931_FLZ-R0_met.fits;9.52991;26499;29.937;0.170667
20190521032358065_FLZ-R0_snap.fits;9.7678;26513.7;8.58042;0
20190521032457115_FLZ-R0_met.fits;9.29083;26531.2;21.057;0.170667
20190521032458139_FLZ-R0_snap.fits;9.89727;26449.2;7.63781;0
20190521032555313_FLZ-R0_met.fits;9.52926;26507.8;21.4954;0.170667
20190521032618523_FLZ-R0_met.fits;10.4146;26485.8;23.3023;0.170667
20190521032558214_FLZ-R0_snap.fits;9.14631;26537.1;9.38736;0
20190521032658289_FLZ-R0_snap.fits;10.1833;26545.9;8.01086;0
20190521032758363_FLZ-R0_snap.fits;9.37053;26496.1;8.77858;0
20190521032918747_FLZ-R0_met.fits;9.59702;26516.6;19.4211;4.26667
20190521032858438_FLZ-R0_snap.fits;9.40515;26494.6;6.70636;0
20190521032958513_FLZ-R0_snap.fits;8.56136;26453.6;7.09585;0
20190521033058587_FLZ-R0_snap.fits;10.4717;26477.1;7.62699;0
20190521033226481_FLZ-R0_met.fits;10.0109;26488.8;21.6658;0.341333
20190521033158662_FLZ-R0_snap.fits;9.04962;26538.6;8.97754;0
20190521033344475_FLZ-R0_met.fits;9.44757;26521;22.958;0.170667
20190521033258737_FLZ-R0_snap.fits;9.37701;26516.6;5.98249;0
20190521033449158_FLZ-R0_met.fits;8.77761;26509.3;33.8192;0.341333
20190521033358811_FLZ-R0_snap.fits;10.5632;26507.8;22.2847;0
20190521033457350_FLZ-R0_met.fits;10.3991;26507.8;22.2847;0.170667
20190521033458886_FLZ-R0_snap.fits;9.74332;26541.5;10.0385;0
20190521033558961_FLZ-R0_snap.fits;9.90959;26488.8;10.5481;0
20190521033659035_FLZ-R0_snap.fits;10.6764;26547.4;8.14053;0
20190521033849115_FLZ-R0_met.fits;9.13103;26496.1;29.1615;0.341333
20190521033759110_FLZ-R0_snap.fits;9.03428;26487.3;8.33495;0
20190521033859185_FLZ-R0_snap.fits;8.86332;26503.4;8.30371;0
20190521034024347_FLZ-R0_met.fits;12.1693;26493.2;26.2568;0.341333
20190521033959259_FLZ-R0_snap.fits;9.24735;26450.7;11.2481;0
20190521034104113_FLZ-R0_met.fits;8.61341;26450.7;35.4603;0.170667
20190521034059334_FLZ-R0_snap.fits;10.8806;26459.5;10.2557;0
20190521034159409_FLZ-R0_snap.fits;10.7008;26453.6;9.75222;0
20190521034259483_FLZ-R0_snap.fits;9.86597;26462.4;7.05044;0
20190521034403654_FLZ-R0_met.fits;9.98518;26541.5;43.9717;0.682667
20190521034359558_FLZ-R0_snap.fits;9.26334;26475.6;10.4634;0
20190521034521478_FLZ-R0_met.fits;9.46603;26475.6;20.3092;0.170667
20190521034545371_FLZ-R0_met.fits;10.018;26509.3;25.6559;0.170667
20190521034459633_FLZ-R0_snap.fits;10.5942;26512.2;9.74897;0
20190521034559707_FLZ-R0_snap.fits;11.6319;26478.5;8.35853;0
20190521034659782_FLZ-R0_snap.fits;11.1535;26499;9.85466;0
20190521034759857_FLZ-R0_snap.fits;10.5838;26509.3;10.4825;0
20190521034859931_FLZ-R0_snap.fits;7.50233;26503.4;8.18237;0
20190521035000006_FLZ-R0_snap.fits;12.3859;26515.1;9.11514;0
20190521035100081_FLZ-R0_snap.fits;10.5027;26502;7.39515;0
20190521035200155_FLZ-R0_snap.fits;10.9624;26509.3;7.96654;0
20190521035300230_FLZ-R0_snap.fits;7.82187;26475.6;10.1347;0
20190521035400305_FLZ-R0_snap.fits;10.3047;26477.1;7.65252;0
20190521035500379_FLZ-R0_snap.fits;9.51984;26503.4;6.32293;0
20190521035600454_FLZ-R0_snap.fits;10.0587;26455.1;8.00433;0
20190521035700529_FLZ-R0_snap.fits;10.7563;26497.6;7.9531;0
20190521035834566_FLZ-R0_met.fits;8.9069;26494.6;18.7786;0.170667
20190521035800603_FLZ-R0_snap.fits;9.47417;26522.5;8.11921;0
20190521035900678_FLZ-R0_snap.fits;10.712;26485.8;8.69165;0
