# file name; noise; peak f.; mag.; duration
20190521190007878_FLZ-R0_snap.fits;10.5859;26453.6;10.6132;0
20190521190107953_FLZ-R0_snap.fits;8.97498;26475.6;7.93532;0
20190521190208027_FLZ-R0_snap.fits;8.38727;26477.1;10.1427;0
20190521190348550_FLZ-R0_met.fits;8.92185;26499;70.0906;0.341333
20190521190308102_FLZ-R0_snap.fits;10.0118;26485.8;10.555;0
20190521190422342_FLZ-R0_met.fits;8.08243;26494.6;25.0643;0.170667
20190521190408177_FLZ-R0_snap.fits;9.52009;26491.7;8.58449;0
20190521190527366_FLZ-R0_met.fits;10.2137;26507.8;22.5178;0.170667
20190521190508251_FLZ-R0_snap.fits;10.2107;26500.5;10.4052;0
20190521190647579_FLZ-R0_met.fits;7.83768;26506.3;42.0669;1.024
20190521190608326_FLZ-R0_snap.fits;9.84051;26468.3;6.84627;0
20190521190708401_FLZ-R0_snap.fits;9.29715;26449.2;7.20605;0
20190521190808475_FLZ-R0_snap.fits;10.8789;26460.9;5.57406;0
20190521190908550_FLZ-R0_snap.fits;9.44383;26469.7;8.56456;0
20190521191008625_FLZ-R0_snap.fits;9.31658;26506.3;6.5355;0
20190521191108699_FLZ-R0_snap.fits;9.86755;26507.8;8.75121;0
20190521191208774_FLZ-R0_snap.fits;10.9043;26462.4;8.21767;0
20190521191308849_FLZ-R0_snap.fits;10.2175;26523.9;7.53349;0
20190521191408923_FLZ-R0_snap.fits;8.39087;26458;8.27301;0
20190521191508998_FLZ-R0_snap.fits;9.08749;26478.5;7.50191;0
20190521191609073_FLZ-R0_snap.fits;9.92381;26534.2;9.04357;0
20190521191709147_FLZ-R0_snap.fits;8.54862;26503.4;8.15678;0
20190521191814854_FLZ-R0_met.fits;8.67369;26493.2;20.5607;0.170667
20190521191809222_FLZ-R0_snap.fits;10.9538;26452.1;8.49562;0
20190521191909297_FLZ-R0_snap.fits;8.81386;26538.6;11.5051;0
20190521192009883_FLZ-R0_met.fits;9.68911;26493.2;46.3089;0.170667
20190521192035825_FLZ-R0_met.fits;7.8568;26491.7;43.7149;0.341333
20190521192009371_FLZ-R0_snap.fits;9.0957;26540;8.72149;0
20190521192109446_FLZ-R0_snap.fits;8.96668;26532.7;6.92483;0
20190521192209521_FLZ-R0_snap.fits;9.82626;26449.2;5.43279;0
20190521192309595_FLZ-R0_snap.fits;8.82994;26538.6;7.12699;0
20190521192409670_FLZ-R0_snap.fits;9.08546;26521;8.96572;0
20190521192509745_FLZ-R0_snap.fits;8.69031;26491.7;8.64709;0
20190521192609819_FLZ-R0_snap.fits;9.20993;26538.6;6.64303;0
20190521192709894_FLZ-R0_snap.fits;8.53978;26462.4;6.14292;0
20190521192809969_FLZ-R0_snap.fits;9.6751;26523.9;9.54664;0
20190521193001755_FLZ-R0_met.fits;10.3285;26509.3;29.0509;0.170667
20190521192910043_FLZ-R0_snap.fits;8.49554;26547.4;7.02849;0
20190521193023430_FLZ-R0_met.fits;8.88988;26499;18.0394;0.512
20190521193010118_FLZ-R0_snap.fits;9.56799;26499;9.67579;0
20190521193110193_FLZ-R0_snap.fits;8.34335;26512.2;9.92028;0
20190521193210267_FLZ-R0_snap.fits;9.26105;26521;10.3847;0
20190521193310342_FLZ-R0_snap.fits;9.12828;26540;7.33706;0
20190521193410417_FLZ-R0_snap.fits;9.22272;26525.4;10.3649;0
20190521193510491_FLZ-R0_snap.fits;11.0877;26516.6;9.22656;0
20190521193610566_FLZ-R0_snap.fits;9.01124;26458;10.0529;0
20190521193714225_FLZ-R0_met.fits;8.91611;26497.6;20.1716;0.341333
20190521193710641_FLZ-R0_snap.fits;10.2251;26537.1;7.41082;0
20190521193810715_FLZ-R0_snap.fits;10.9296;26509.3;11.1378;0
20190521193910790_FLZ-R0_snap.fits;11.2293;26494.6;9.36418;0
20190521194048923_FLZ-R0_met.fits;9.18684;26502;30.5711;0.341333
20190521194010865_FLZ-R0_snap.fits;10.4233;26480;7.9819;0
20190521194110939_FLZ-R0_snap.fits;11.7021;26459.5;7.47046;0
20190521194211014_FLZ-R0_snap.fits;7.36997;26453.6;8.15473;0
20190521194311089_FLZ-R0_snap.fits;9.34797;26544.4;10.9335;0
20190521194411163_FLZ-R0_snap.fits;8.37887;26523.9;6.49119;0
20190521194511238_FLZ-R0_snap.fits;10.5405;26465.3;8.88352;0
20190521194611313_FLZ-R0_snap.fits;10.209;26472.7;6.30821;0
20190521194711387_FLZ-R0_snap.fits;9.27595;26513.7;8.89127;0
20190521194811462_FLZ-R0_snap.fits;9.25856;26528.3;8.78197;0
20190521194911537_FLZ-R0_snap.fits;9.77672;26482.9;7.53902;0
20190521195011611_FLZ-R0_snap.fits;8.9221;26541.5;8.41539;0
20190521195111686_FLZ-R0_snap.fits;9.59324;26509.3;8.53684;0
20190521195211761_FLZ-R0_snap.fits;7.94849;26449.2;8.11983;0
20190521195311835_FLZ-R0_snap.fits;9.41394;26474.1;9.7226;0
20190521195411910_FLZ-R0_snap.fits;8.07005;26513.7;8.14536;0
20190521195511985_FLZ-R0_snap.fits;9.29185;26449.2;6.75334;0
20190521195612059_FLZ-R0_snap.fits;10.1194;26477.1;6.74927;0
20190521195712134_FLZ-R0_snap.fits;9.39101;26522.5;10.483;0
20190521195812209_FLZ-R0_snap.fits;10.4624;26482.9;8.56858;0
20190521195912283_FLZ-R0_snap.fits;7.87014;26509.3;6.13269;0
