# file name; noise; peak f.; mag.; duration
20190521105947057_FLZ-R0_met.fits;9.16879;26478.5;19.3428;0.170667
20190521110032113_FLZ-R0_snap.fits;10.1366;26452.1;10.2102;0
20190521110132187_FLZ-R0_snap.fits;11.7935;26487.3;9.56464;0
20190521110232262_FLZ-R0_snap.fits;10.9309;26541.5;9.1625;0
20190521110332337_FLZ-R0_snap.fits;9.4141;26509.3;9.43078;0
20190521110432411_FLZ-R0_snap.fits;10.6853;26491.7;10.1797;0
20190521110602694_FLZ-R0_met.fits;11.2017;26487.3;29.3766;0.170667
20190521110532486_FLZ-R0_snap.fits;9.5419;26449.2;7.33311;0
20190521110704134_FLZ-R0_met.fits;11.5804;26469.7;40.5367;0.170667
20190521110632561_FLZ-R0_snap.fits;10.4519;26541.5;9.69877;0
20190521110732635_FLZ-R0_snap.fits;9.02808;26472.7;8.7964;0
20190521110832710_FLZ-R0_snap.fits;11.4824;26490.2;8.88934;0
20190521110932785_FLZ-R0_snap.fits;10.0973;26523.9;9.40011;0
20190521111117062_FLZ-R0_met.fits;10.929;26491.7;74.6217;0.341333
20190521111032859_FLZ-R0_snap.fits;11.2403;26477.1;7.2184;0
20190521111132934_FLZ-R0_snap.fits;10.1295;26466.8;9.30739;0
20190521111233009_FLZ-R0_snap.fits;9.52472;26481.4;9.59973;0
20190521111333083_FLZ-R0_snap.fits;9.91959;26545.9;11.1635;0
20190521111433158_FLZ-R0_snap.fits;13.6916;26518.1;9.84101;0
20190521111535110_FLZ-R0_met.fits;10.5115;26487.3;21.0925;0.170667
20190521111533233_FLZ-R0_snap.fits;11.0796;26488.8;11.5253;0
20190521111633307_FLZ-R0_snap.fits;11.8893;26475.6;9.80993;0
20190521111743110_FLZ-R0_met.fits;8.86677;26531.2;26.4847;0.341333
20190521111733382_FLZ-R0_snap.fits;9.70613;26515.1;10.305;0
20190521111834651_FLZ-R0_met.fits;13.0729;26547.4;101.642;1.024
20190521111833457_FLZ-R0_snap.fits;10.7144;26503.4;8.00177;0
20190521111943771_FLZ-R0_met.fits;11.9629;26504.9;34.2915;0.341333
20190521111933531_FLZ-R0_snap.fits;11.9954;26518.1;11.5476;0
20190521112033606_FLZ-R0_snap.fits;11.6273;26545.9;9.88011;0
20190521112133681_FLZ-R0_snap.fits;11.3848;26538.6;9.86338;0
20190521112233755_FLZ-R0_snap.fits;10.9398;26535.6;6.08309;0
20190521112333830_FLZ-R0_snap.fits;13.0586;26490.2;10.9034;0
20190521112433905_FLZ-R0_snap.fits;11.8635;26449.2;8.78006;0
20190521112545926_FLZ-R0_met.fits;9.73165;26507.8;23.5221;0.170667
20190521112533979_FLZ-R0_snap.fits;11.367;26494.6;8.7781;0
20190521112634054_FLZ-R0_snap.fits;10.1506;26523.9;9.2459;0
20190521112734129_FLZ-R0_snap.fits;10.9068;26528.3;10.3453;0
20190521112834203_FLZ-R0_snap.fits;9.6887;26484.4;8.06292;0
20190521112934278_FLZ-R0_snap.fits;10.319;26502;6.86218;0
20190521113034353_FLZ-R0_snap.fits;10.0683;26487.3;7.81015;0
20190521113137158_FLZ-R0_met.fits;9.33509;26519.5;19.5403;0.341333
20190521113134427_FLZ-R0_snap.fits;10.5629;26488.8;9.4983;0
20190521113234502_FLZ-R0_snap.fits;11.2412;26507.8;13.7606;0
20190521113334577_FLZ-R0_snap.fits;11.7628;26531.2;7.78868;0
20190521113434651_FLZ-R0_snap.fits;10.5916;26529.8;9.99759;0
20190521113534726_FLZ-R0_snap.fits;9.8994;26547.4;9.34133;0
20190521113634801_FLZ-R0_snap.fits;7.93742;26453.6;9.51829;0
20190521113734875_FLZ-R0_snap.fits;11.3734;26471.2;8.28258;0
20190521113834950_FLZ-R0_snap.fits;11.1966;26522.5;7.52006;0
20190521113934342_FLZ-R0_met.fits;9.7644;26528.3;21.8383;0.512
20190521113935025_FLZ-R0_snap.fits;9.8133;26512.2;10.5502;0
20190521114035099_FLZ-R0_snap.fits;12.1704;26537.1;9.50149;0
20190521114135174_FLZ-R0_snap.fits;11.5499;26545.9;10.1491;0
20190521114235249_FLZ-R0_snap.fits;10.761;26482.9;10.7271;0
20190521114335323_FLZ-R0_snap.fits;11.0786;26516.6;9.58356;0
20190521114435398_FLZ-R0_snap.fits;9.04257;26529.8;10.1452;0
20190521114542470_FLZ-R0_met.fits;9.47726;26449.2;22.8682;0.170667
20190521114535473_FLZ-R0_snap.fits;11.1513;26490.2;10.1377;0
20190521114635547_FLZ-R0_snap.fits;10.4088;26475.6;8.29915;0
20190521114735622_FLZ-R0_snap.fits;10.8298;26502;8.12334;0
20190521114835697_FLZ-R0_snap.fits;13.0365;26504.9;8.02829;0
20190521114935771_FLZ-R0_snap.fits;10.4899;26528.3;9.5995;0
20190521115035846_FLZ-R0_snap.fits;10.7042;26545.9;8.35759;0
20190521115205275_FLZ-R0_met.fits;8.52719;26497.6;19.498;0.170667
20190521115135921_FLZ-R0_snap.fits;8.99275;26518.1;8.84969;0
20190521115233094_FLZ-R0_met.fits;10.0017;26518.1;44.3047;0.341333
20190521115235995_FLZ-R0_snap.fits;11.058;26523.9;12.1272;0
20190521115358939_FLZ-R0_met.fits;10.0683;26519.5;40.2989;0.341333
20190521115336070_FLZ-R0_snap.fits;9.77566;26456.5;7.67891;0
20190521115436145_FLZ-R0_snap.fits;12.0727;26481.4;7.84363;0
20190521115536219_FLZ-R0_snap.fits;11.2655;26531.2;8.33807;0
20190521115636294_FLZ-R0_snap.fits;11.8192;26478.5;8.5724;0
20190521115758385_FLZ-R0_met.fits;12.8319;26516.6;66.6077;0.341333
20190521115736369_FLZ-R0_snap.fits;9.9693;26513.7;8.09352;0
20190521115836443_FLZ-R0_snap.fits;9.25072;26494.6;10.3352;0
20190521115936518_FLZ-R0_snap.fits;9.4777;26500.5;6.84215;0
