# file name; noise; peak f.; mag.; duration
20190521220021318_FLZ-R0_snap.fits;11.9683;26500.5;9.81155;0
20190521220121393_FLZ-R0_snap.fits;9.50387;26510.7;7.50396;0
20190521220239387_FLZ-R0_met.fits;10.4293;26488.8;36.9724;0.170667
20190521220221467_FLZ-R0_snap.fits;10.5179;26493.2;7.8981;0
20190521220321542_FLZ-R0_snap.fits;8.59311;26543;7.19427;0
20190521220421617_FLZ-R0_snap.fits;12.2926;26459.5;8.29569;0
20190521220521691_FLZ-R0_snap.fits;11.0121;26519.5;7.73291;0
20190521220621766_FLZ-R0_snap.fits;9.74839;26491.7;10.162;0
20190521220721841_FLZ-R0_snap.fits;10.3878;26469.7;9.19249;0
20190521220821915_FLZ-R0_snap.fits;8.22115;26481.4;7.44871;0
20190521220921990_FLZ-R0_snap.fits;11.0734;26496.1;10.0541;0
20190521221022065_FLZ-R0_snap.fits;9.66947;26515.1;8.04209;0
20190521221133745_FLZ-R0_met.fits;9.34634;26500.5;54.8923;0.341333
20190521221122139_FLZ-R0_snap.fits;9.09161;26453.6;8.65348;0
20190521221222214_FLZ-R0_snap.fits;8.99958;26496.1;8.19087;0
20190521221322289_FLZ-R0_snap.fits;10.031;26474.1;8.37555;0
20190521221422363_FLZ-R0_snap.fits;10.7424;26535.6;6.76022;0
20190521221522438_FLZ-R0_snap.fits;9.31033;26500.5;7.70084;0
20190521221622513_FLZ-R0_snap.fits;10.0425;26503.4;7.4366;0
20190521221722587_FLZ-R0_snap.fits;9.86358;26499;8.23415;0
20190521221834097_FLZ-R0_met.fits;10.4384;26450.7;23.3202;0.170667
20190521221822662_FLZ-R0_snap.fits;9.80105;26513.7;11.2904;0
20190521221922737_FLZ-R0_snap.fits;10.6124;26540;7.59114;0
20190521222022811_FLZ-R0_snap.fits;10.3331;26471.2;7.81034;0
20190521222122886_FLZ-R0_snap.fits;7.92156;26525.4;7.82494;0
20190521222303409_FLZ-R0_met.fits;9.69111;26493.2;23.8642;0.170667
20190521222222961_FLZ-R0_snap.fits;10.5662;26472.7;6.87822;0
20190521222323035_FLZ-R0_snap.fits;9.05258;26504.9;8.35101;0
20190521222423110_FLZ-R0_snap.fits;8.50544;26488.8;7.25906;0
20190521222523185_FLZ-R0_snap.fits;9.64621;26507.8;7.18491;0
20190521222713094_FLZ-R0_met.fits;8.54517;26493.2;17.3709;0.170667
20190521222623259_FLZ-R0_snap.fits;11.0735;26462.4;8.23112;0
20190521222727601_FLZ-R0_met.fits;10.7063;26478.5;22.3308;0.170667
20190521222723334_FLZ-R0_snap.fits;9.42649;26463.9;7.17616;0
20190521222823409_FLZ-R0_snap.fits;8.94226;26477.1;7.16051;0
20190521222932017_FLZ-R0_met.fits;8.14101;26516.6;25.4312;0.170667
20190521223009222_FLZ-R0_met.fits;9.8016;26494.6;20.6887;0.341333
20190521222923483_FLZ-R0_snap.fits;9.36379;26528.3;10.2756;0
20190521223040113_FLZ-R0_met.fits;9.58882;26491.7;23.959;0.341333
20190521223023558_FLZ-R0_snap.fits;9.02508;26543;7.43812;0
20190521223123633_FLZ-R0_snap.fits;9.89447;26547.4;7.23407;0
20190521223228486_FLZ-R0_met.fits;8.57947;26502;25.7866;0.170667
20190521223223707_FLZ-R0_snap.fits;11.4212;26541.5;9.00054;0
20190521223323782_FLZ-R0_snap.fits;8.36345;26506.3;8.32574;0
20190521223423857_FLZ-R0_snap.fits;9.0367;26469.7;6.83577;0
20190521223523931_FLZ-R0_snap.fits;9.35562;26465.3;12.0343;0
20190521223624006_FLZ-R0_snap.fits;8.24228;26523.9;7.90758;0
20190521223812038_FLZ-R0_met.fits;10.0201;26506.3;41.5026;0.170667
20190521223817841_FLZ-R0_met.fits;11.5836;26515.1;26.4183;1.19467
20190521223724081_FLZ-R0_snap.fits;9.0268;26523.9;8.44079;0
20190521223824155_FLZ-R0_snap.fits;10.9779;26528.3;8.71808;0
20190521223948294_FLZ-R0_met.fits;9.07903;26504.9;25.7418;0.170667
20190521223924230_FLZ-R0_snap.fits;9.39246;26504.9;7.4461;0
20190521224024305_FLZ-R0_snap.fits;8.9031;26516.6;7.76237;0
20190521224124379_FLZ-R0_snap.fits;10.4083;26472.7;7.39374;0
20190521224224454_FLZ-R0_snap.fits;9.34592;26460.9;8.22569;0
20190521224324529_FLZ-R0_snap.fits;9.23099;26491.7;11.1966;0
20190521224424603_FLZ-R0_snap.fits;9.12274;26540;6.50893;0
20190521224524678_FLZ-R0_snap.fits;9.13967;26525.4;9.4093;0
20190521224624753_FLZ-R0_snap.fits;9.98951;26481.4;7.00238;0
20190521224724827_FLZ-R0_snap.fits;9.8008;26453.6;8.64408;0
20190521224824902_FLZ-R0_snap.fits;10.7451;26472.7;7.27002;0
20190521224924977_FLZ-R0_snap.fits;9.66903;26545.9;8.52658;0
20190521225025051_FLZ-R0_snap.fits;9.79317;26490.2;9.23927;0
20190521225125126_FLZ-R0_snap.fits;10.013;26497.6;9.95216;0
20190521225316230_FLZ-R0_met.fits;11.3043;26477.1;107.131;0.341333
20190521225225201_FLZ-R0_snap.fits;10.1871;26502;7.17066;0
20190521225325275_FLZ-R0_snap.fits;9.47973;26528.3;7.60538;0
20190521225425350_FLZ-R0_snap.fits;11.539;26504.9;10.9469;0
20190521225525425_FLZ-R0_snap.fits;9.17278;26538.6;9.82164;0
20190521225706630_FLZ-R0_met.fits;10.9123;26506.3;25.525;0.341333
20190521225625499_FLZ-R0_snap.fits;8.9553;26478.5;8.35739;0
20190521225725574_FLZ-R0_snap.fits;9.50585;26471.2;6.66649;0
20190521225825649_FLZ-R0_snap.fits;11.7087;26469.7;7.70432;0
20190521225951723_FLZ-R0_snap.fits;10.1805;26493.2;8.24047;0
