# file name; noise; peak f.; mag.; duration
20190521080105265_FLZ-R0_met.fits;8.98778;26449.2;32.0421;0.170667
20190521080018673_FLZ-R0_snap.fits;8.41168;26518.1;8.87197;0
20190521080119942_FLZ-R0_met.fits;9.55575;26481.4;29.1042;0.170667
20190521080118747_FLZ-R0_snap.fits;10.5762;26537.1;7.79227;0
20190521080218822_FLZ-R0_snap.fits;9.2574;26494.6;9.49727;0
20190521080318897_FLZ-R0_snap.fits;9.51453;26475.6;10.36;0
20190521080508977_FLZ-R0_met.fits;7.39758;26493.2;19.6475;0.170667
20190521080418971_FLZ-R0_snap.fits;9.63002;26538.6;7.62864;0
20190521080519046_FLZ-R0_snap.fits;9.09808;26541.5;11.4278;0
20190521080619121_FLZ-R0_snap.fits;8.54918;26485.8;9.29937;0
20190521080735579_FLZ-R0_met.fits;9.81034;26466.8;22.1726;0.170667
20190521080719195_FLZ-R0_snap.fits;9.18675;26518.1;8.38483;0
20190521080819270_FLZ-R0_snap.fits;10.1025;26545.9;10.3285;0
20190521080919345_FLZ-R0_snap.fits;9.15287;26488.8;9.44153;0
20190521081019419_FLZ-R0_snap.fits;8.47649;26541.5;8.03442;0
20190521081119494_FLZ-R0_snap.fits;8.28893;26474.1;8.20252;0
20190521081228443_FLZ-R0_met.fits;10.3825;26522.5;22.2636;0.170667
20190521081306331_FLZ-R0_met.fits;10.1337;26488.8;22.781;0.341333
20190521081219569_FLZ-R0_snap.fits;9.28175;26512.2;7.33469;0
20190521081317083_FLZ-R0_met.fits;8.10841;26504.9;68.4494;0.341333
20190521081334833_FLZ-R0_met.fits;9.05621;26466.8;69.5562;0.512
20190521081319643_FLZ-R0_snap.fits;9.73649;26477.1;7.45661;0
20190521081510065_FLZ-R0_met.fits;8.84904;26497.6;51.6479;0.170667
20190521081419718_FLZ-R0_snap.fits;8.76857;26510.7;8.17431;0
20190521081552561_FLZ-R0_met.fits;11.9967;26491.7;26.5605;0.170667
20190521081519793_FLZ-R0_snap.fits;9.2638;26481.4;7.68849;0
20190521081627206_FLZ-R0_met.fits;9.11668;26493.2;18.3789;0.170667
20190521081619867_FLZ-R0_snap.fits;10.2857;26478.5;8.15412;0
20190521081719942_FLZ-R0_snap.fits;9.28312;26496.1;8.8036;0
20190521081820017_FLZ-R0_snap.fits;8.54283;26481.4;9.98262;0
20190521081928625_FLZ-R0_met.fits;9.30358;26507.8;40.2961;0.170667
20190521081957809_FLZ-R0_met.fits;9.35415;26509.3;53.3354;0.341333
20190521081920091_FLZ-R0_snap.fits;8.99605;26453.6;6.43068;0
20190521082020166_FLZ-R0_snap.fits;10.8753;26534.2;8.62989;0
20190521082146865_FLZ-R0_met.fits;10.4486;26474.1;24.264;0.341333
20190521082120241_FLZ-R0_snap.fits;8.90403;26456.5;9.72069;0
20190521082220315_FLZ-R0_snap.fits;8.23803;26545.9;10.9249;0
20190521082320390_FLZ-R0_snap.fits;9.00429;26472.7;8.51237;0
20190521082500401_FLZ-R0_met.fits;9.05501;26482.9;25.7199;0.170667
20190521082420465_FLZ-R0_snap.fits;9.01158;26472.7;9.74954;0
20190521082520539_FLZ-R0_snap.fits;9.31251;26507.8;7.91916;0
20190521082704817_FLZ-R0_met.fits;8.9214;26509.3;20.5631;0.170667
20190521082620614_FLZ-R0_snap.fits;9.64714;26507.8;9.20105;0
20190521082726833_FLZ-R0_met.fits;9.01268;26529.8;20.0254;0.512
20190521082720689_FLZ-R0_snap.fits;10.0905;26466.8;9.68501;0
20190521082836977_FLZ-R0_met.fits;8.70792;26471.2;20.4863;0.170667
20190521082820763_FLZ-R0_snap.fits;9.53121;26463.9;8.40543;0
20190521082932443_FLZ-R0_met.fits;7.44798;26537.1;15.9212;0.170667
20190521082920838_FLZ-R0_snap.fits;10.0162;26507.8;9.23671;0
20190521083020913_FLZ-R0_snap.fits;9.24282;26480;6.70253;0
20190521083120987_FLZ-R0_snap.fits;11.2162;26478.5;7.52672;0
20190521083221062_FLZ-R0_snap.fits;10.2495;26449.2;9.05489;0
20190521083358854_FLZ-R0_met.fits;7.76318;26452.1;19.615;0.170667
20190521083407046_FLZ-R0_met.fits;9.01427;26513.7;19.7467;0.512
20190521083321137_FLZ-R0_snap.fits;8.86937;26512.2;8.967;0
20190521083456027_FLZ-R0_met.fits;9.60347;26513.7;20.9334;0.170667
20190521083500635_FLZ-R0_met.fits;9.69357;26480;51.0771;0.341333
20190521083421211_FLZ-R0_snap.fits;8.79308;26450.7;11.5735;0
20190521083521286_FLZ-R0_snap.fits;9.37143;26491.7;7.72143;0
20190521083714097_FLZ-R0_met.fits;9.96294;26500.5;28.6355;0.341333
20190521083621361_FLZ-R0_snap.fits;9.12138;26455.1;7.27524;0
20190521083721435_FLZ-R0_snap.fits;10.1257;26460.9;7.91436;0
20190521083849158_FLZ-R0_met.fits;8.92038;26497.6;19.7204;0.170667
20190521083821510_FLZ-R0_snap.fits;9.03355;26477.1;8.47656;0
20190521083921585_FLZ-R0_snap.fits;8.58707;26453.6;8.91692;0
20190521084021659_FLZ-R0_snap.fits;9.25221;26474.1;9.4882;0
20190521084121734_FLZ-R0_snap.fits;9.34826;26462.4;9.76808;0
20190521084221809_FLZ-R0_snap.fits;7.80545;26449.2;9.14443;0
20190521084321883_FLZ-R0_snap.fits;7.99625;26512.2;8.88903;0
20190521084443462_FLZ-R0_met.fits;8.91813;26493.2;37.861;0.341333
20190521084421958_FLZ-R0_snap.fits;8.48439;26480;7.35108;0
20190521084557702_FLZ-R0_met.fits;9.06295;26459.5;31.194;0.512
20190521084522033_FLZ-R0_snap.fits;9.61912;26522.5;5.92612;0
20190521084622107_FLZ-R0_snap.fits;9.02027;26468.3;7.73311;0
20190521084722182_FLZ-R0_snap.fits;9.06348;26480;8.71312;0
20190521084914822_FLZ-R0_met.fits;8.26562;26491.7;16.9357;0.512
20190521084822257_FLZ-R0_snap.fits;7.70849;26471.2;8.47294;0
20190521084927963_FLZ-R0_met.fits;8.54266;26494.6;21.1254;0.170667
20190521084922331_FLZ-R0_snap.fits;9.07769;26491.7;8.03135;0
20190521085022406_FLZ-R0_snap.fits;9.82937;26481.4;6.60048;0
20190521085122481_FLZ-R0_snap.fits;9.37814;26541.5;8.94787;0
20190521085222555_FLZ-R0_snap.fits;9.26095;26541.5;10.6978;0
20190521085322971_FLZ-R0_met.fits;10.5223;26521;27.2914;0.512
20190521085351643_FLZ-R0_met.fits;9.58317;26506.3;121.402;0.341333
20190521085322630_FLZ-R0_snap.fits;10.5934;26506.3;5.80728;0
20190521085440454_FLZ-R0_met.fits;9.24012;26496.1;18.7071;0.170667
20190521085422705_FLZ-R0_snap.fits;9.62714;26466.8;7.71183;0
20190521085522779_FLZ-R0_snap.fits;9.17681;26493.2;10.3975;0
20190521085622854_FLZ-R0_snap.fits;8.06789;26512.2;6.95827;0
20190521085733510_FLZ-R0_met.fits;11.1805;26491.7;113.852;0.341333
20190521085808497_FLZ-R0_met.fits;7.55958;26478.5;17.4638;0.341333
20190521085722929_FLZ-R0_snap.fits;9.3209;26490.2;7.19642;0
20190521085823003_FLZ-R0_snap.fits;10.4409;26518.1;8.54242;0
20190521085923078_FLZ-R0_snap.fits;9.74771;26544.4;10.3465;0
