20200917181817212_NACHODSKO-R5_snap.fits;34.8275;26538.6;22.7485;0
20200917181917286_NACHODSKO-R5_snap.fits;30.1242;26544.4;27.6183;0
20200917182017361_NACHODSKO-R5_snap.fits;26.9466;26510.7;25.5068;0
20200917182117436_NACHODSKO-R5_snap.fits;30.181;26526.9;27.9024;0
20200917182217510_NACHODSKO-R5_snap.fits;26.4317;26518.1;25.7744;0
20200917182317585_NACHODSKO-R5_snap.fits;31.1489;26487.3;25.9027;0
20200917182417660_NACHODSKO-R5_snap.fits;27.2731;26522.5;34.0953;0
20200917182517734_NACHODSKO-R5_snap.fits;31.895;26526.9;26.9304;0
20200917182710545_NACHODSKO-R5_met.fits;32.6066;26491.7;138.67;1.024
20200917182617809_NACHODSKO-R5_snap.fits;32.4409;26534.2;30.1589;0
20200917182717884_NACHODSKO-R5_snap.fits;31.4608;26491.7;26.5404;0
20200917182817958_NACHODSKO-R5_snap.fits;30.478;26491.7;25.491;0
20200917182918033_NACHODSKO-R5_snap.fits;31.1462;26478.5;25.6084;0
20200917183018108_NACHODSKO-R5_snap.fits;32.9222;26475.6;25.882;0
20200917183118182_NACHODSKO-R5_snap.fits;33.9636;26468.3;23.101;0
20200917183218257_NACHODSKO-R5_snap.fits;29.9052;26499;27.4298;0
20200917183318332_NACHODSKO-R5_snap.fits;30.6622;26545.9;25.7622;0
20200917183422844_NACHODSKO-R5_met.fits;27.9744;26487.3;173.461;0.170667
20200917183418406_NACHODSKO-R5_snap.fits;31.7421;26518.1;23.3011;0
20200917183518481_NACHODSKO-R5_snap.fits;30.1269;26529.8;26.5032;0
20200917183618556_NACHODSKO-R5_snap.fits;33.3515;26493.2;25.6002;0
20200917183718630_NACHODSKO-R5_snap.fits;25.8375;26541.5;24.8754;0
20200917183818705_NACHODSKO-R5_snap.fits;30.2796;26526.9;26.035;0
20200917183918780_NACHODSKO-R5_snap.fits;32.4564;26531.2;29.1082;0
20200917184018854_NACHODSKO-R5_snap.fits;28.8362;26500.5;22.7555;0
20200917184118929_NACHODSKO-R5_snap.fits;29.2023;26472.7;21.9978;0
20200917184219004_NACHODSKO-R5_snap.fits;27.0952;26468.3;24.2131;0
20200917184322492_NACHODSKO-R5_met.fits;32.2039;26485.8;68.7302;0.170667
20200917184319078_NACHODSKO-R5_snap.fits;28.7277;26545.9;23.2002;0
20200917184419153_NACHODSKO-R5_snap.fits;30.5958;26541.5;33.1266;0
20200917184519228_NACHODSKO-R5_snap.fits;30.3601;26500.5;32.5061;0
20200917184619302_NACHODSKO-R5_snap.fits;32.9008;26491.7;26.7521;0
20200917184810065_NACHODSKO-R5_met.fits;31.3812;26493.2;73.7963;0.512
20200917184719377_NACHODSKO-R5_snap.fits;26.3695;26543;26.8355;0
20200917184819452_NACHODSKO-R5_snap.fits;28.5524;26460.9;26.1301;0
20200917184926865_NACHODSKO-R5_met.fits;28.5597;26499;63.3737;0.341333
20200917185013116_NACHODSKO-R5_met.fits;22.0127;26494.6;50.3909;0.341333
20200917184919526_NACHODSKO-R5_snap.fits;29.8557;26471.2;30.864;0
20200917185019601_NACHODSKO-R5_snap.fits;30.4072;26547.4;27.9786;0
20200917185208145_NACHODSKO-R5_met.fits;33.0204;26510.7;71.006;0.170667
20200917185119676_NACHODSKO-R5_snap.fits;30.6751;26455.1;27.1628;0
20200917185219750_NACHODSKO-R5_snap.fits;32.4897;26537.1;21.0231;0
20200917185319825_NACHODSKO-R5_snap.fits;31.0852;26545.9;19.1249;0
20200917185419900_NACHODSKO-R5_snap.fits;24.0566;26526.9;29.408;0
20200917185519974_NACHODSKO-R5_snap.fits;24.8605;26453.6;16.7425;0
20200917185620049_NACHODSKO-R5_snap.fits;25.3602;26506.3;27.3745;0
20200917185735484_NACHODSKO-R5_met.fits;25.2037;26500.5;125.608;0.341333
20200917185720124_NACHODSKO-R5_snap.fits;28.5785;26466.8;23.6596;0
20200917185820198_NACHODSKO-R5_snap.fits;34.5785;26499;21.6449;0
20200917185920273_NACHODSKO-R5_snap.fits;33.0877;26482.9;25.4126;0
