#timestamp,LO_Frequency,Hit,StdDev 
1600359535.5,286047029.1,P
1600359555.3,286047029.4,P
1600359575.2,286047030.3,P
1600359595.0,286047030.6,Y
1600359595.9,286047030.6,P
1600359615.8,286047002.2,P
1600359635.6,286047001.3,N
1600359655.4,286047004.2,N
1600359675.3,286047004.2,N
1600359695.1,286047003.7,N
1600359715.8,286047003.6,N
1600359735.7,286047004.7,N
1600359755.5,286047007.2,N
1600359775.4,286047005.7,N
1600359795.2,286047005.4,N
1600359815.0,286047004.8,N
1600359815.9,286047004.8,N
1600359835.8,286047008.8,N
1600359855.6,286047008.6,N
1600359875.4,286047009.2,N
1600359895.3,286047007.8,N
1600359915.1,286047008.4,N
1600359935.9,286047009.9,N
1600359955.7,286047010.6,N
1600359975.5,286047009.8,N
1600359995.4,286047011.8,N
1600360015.2,286047011.6,N
1600360035.0,286047012.0,N
1600360035.9,286047012.0,N
1600360055.8,286047012.1,N
1600360075.6,286047011.4,N
1600360095.5,286047013.0,N
1600360115.3,286047015.5,N
1600360135.1,286047015.2,N
1600360155.9,286047012.7,N
1600360205.7,286047014.5,E
1600360215.7,286047010.4,N
1600360235.5,286047004.2,P
1600360255.3,286047003.4,N
1600360275.2,286047005.9,N
1600360295.0,286047004.7,N
1600360295.9,286047004.7,N
1600360315.7,286047007.1,Y
1600360335.6,286047001.2,P
1600360355.4,286047000.4,N
1600360375.3,286047000.6,N
1600360395.1,286046999.7,N
1600360396.0,286046999.7,N
1600360415.8,286046999.8,N
1600360435.7,286047001.6,N
1600360455.5,286047001.3,N
1600360475.4,286047002.1,N
1600360495.2,286047001.3,N
1600360515.0,286047003.5,N
1600360515.9,286047003.5,N
1600360535.8,286047006.0,Y
1600360555.6,286047001.7,P
1600360575.5,286047004.1,P
1600360595.3,286047005.9,P
1600360615.1,286047003.0,N
1600360635.9,286047005.7,Y
1600360655.7,286047003.9,P
1600360675.6,286047004.1,P
1600360695.4,286047003.7,P
1600360715.2,286047003.0,Y
1600360735.1,286047000.0,P
1600360736.0,286047000.0,N
1600360755.8,286047002.8,N
1600360775.6,286047000.0,N
1600360795.5,286047000.0,N
1600360815.3,286046999.8,N
1600360835.2,286047001.3,N
1600360855.9,286047003.7,N
1600360875.7,286047004.0,N
1600360895.6,286047005.9,Y
1600360915.4,286047003.1,P
1600360935.3,286047005.5,P
1600360955.1,286047005.4,P
1600360956.0,286047005.4,Y
1600360975.8,286047001.5,P
1600360995.7,286047004.0,P
1600361015.5,286047001.7,N
1600361035.4,286047004.4,Y
1600361055.2,286047002.5,P
1600361075.0,286047004.2,P
1600361075.9,286047004.2,P
1600361095.8,286047003.4,Y
1600361115.6,286047000.5,P
1600361135.5,286047000.7,N
1600361155.3,286046998.1,N
1600361175.1,286047001.0,N
1600361195.9,286047000.3,N
1600361215.7,286047002.3,N
1600361235.6,286047002.7,N
1600361255.4,286047002.1,N
1600361275.2,286047001.5,N
1600361295.1,286047003.9,N
1600361296.0,286047003.9,N
1600361315.8,286047003.4,N
1600361335.6,286047004.2,N
1600361355.5,286047006.0,Y
1600361375.3,286047001.5,P
1600361395.2,286047003.0,P
1600361415.9,286047003.3,P
1600361435.7,286047007.2,Y
1600361455.6,286047003.3,P
1600361475.4,286047005.7,P
1600361495.3,286047006.0,P
1600361515.1,286047005.0,Y
1600361535.8,286047002.1,P
1600361555.7,286047004.0,P
1600361575.5,286047004.4,P
1600361595.4,286047002.1,N
1600361615.2,286047001.9,N
1600361635.0,286047003.1,N
1600361635.9,286047003.1,N
1600361655.8,286047002.9,N
1600361675.6,286047005.8,Y
1600361695.5,286047001.6,P
1600361715.3,286047001.7,N
1600361735.1,286047004.4,P
1600361755.9,286047003.1,N
1600361775.7,286047006.0,Y
1600361795.5,286047004.4,P
1600361815.4,286047003.5,P
1600361835.2,286047003.3,P
1600361855.1,286047002.9,Y
1600361856.0,286047002.9,P
1600361875.8,286046999.7,N
1600361895.6,286047001.3,N
1600361915.5,286047003.9,N
1600361935.3,286047001.5,N
1600361955.2,286047003.3,N
1600361975.9,286047006.0,Y
1600361995.7,286047003.8,P
