20200917191821692_NACHODSKO-R5_snap.fits;30.0293;26522.5;32.8121;0
20200917191921766_NACHODSKO-R5_snap.fits;22.6655;26521;28.7261;0
20200917192109116_NACHODSKO-R5_met.fits;26.2658;26541.5;76.2762;0.170667
20200917192021841_NACHODSKO-R5_snap.fits;34.1012;26510.7;32.1888;0
20200917192121574_NACHODSKO-R5_met.fits;31.8402;26497.6;67.6056;0.170667
20200917192121916_NACHODSKO-R5_snap.fits;30.9096;26523.9;23.477;0
20200917192221990_NACHODSKO-R5_snap.fits;28.0603;26487.3;27.7057;0
20200917192322065_NACHODSKO-R5_snap.fits;27.9716;26488.8;21.9895;0
20200917192422140_NACHODSKO-R5_snap.fits;30.5576;26456.5;21.6324;0
20200917192522214_NACHODSKO-R5_snap.fits;36.6049;26472.7;23.8266;0
20200917192622289_NACHODSKO-R5_snap.fits;30.6246;26449.2;32.031;0
20200917192722364_NACHODSKO-R5_snap.fits;29.4003;26458;27.8799;0
20200917192822438_NACHODSKO-R5_snap.fits;30.622;26547.4;22.6304;0
20200917192922513_NACHODSKO-R5_snap.fits;32.7073;26521;30.1204;0
20200917193022588_NACHODSKO-R5_snap.fits;31.4183;26521;28.9206;0
20200917193122662_NACHODSKO-R5_snap.fits;28.818;26497.6;22.105;0
20200917193222737_NACHODSKO-R5_snap.fits;28.1404;26493.2;28.7863;0
20200917193322812_NACHODSKO-R5_snap.fits;31.053;26529.8;29.9094;0
20200917193422886_NACHODSKO-R5_snap.fits;26.5543;26469.7;23.8849;0
20200917193522961_NACHODSKO-R5_snap.fits;29.0133;26456.5;24.136;0
20200917193623036_NACHODSKO-R5_snap.fits;25.346;26523.9;25.8584;0
20200917193723110_NACHODSKO-R5_snap.fits;23.9881;26513.7;24.8327;0
20200917193823185_NACHODSKO-R5_snap.fits;33.7621;26472.7;22.7581;0
20200917193923260_NACHODSKO-R5_snap.fits;29.9291;26453.6;26.7385;0
20200917194023334_NACHODSKO-R5_snap.fits;30.489;26523.9;24.4521;0
20200917194130577_NACHODSKO-R5_met.fits;27.6914;26491.7;103.382;0.170667
20200917194123409_NACHODSKO-R5_snap.fits;32.348;26515.1;25.1047;0
20200917194255910_NACHODSKO-R5_met.fits;27.4973;26469.7;109.449;0.170667
20200917194223484_NACHODSKO-R5_snap.fits;25.3054;26496.1;30.7273;0
20200917194323558_NACHODSKO-R5_snap.fits;28.3613;26512.2;34.0856;0
20200917194423633_NACHODSKO-R5_snap.fits;28.4407;26545.9;20.0449;0
20200917194523708_NACHODSKO-R5_snap.fits;29.1772;26509.3;25.1399;0
20200917194623782_NACHODSKO-R5_snap.fits;30.7409;26532.7;31.2981;0
20200917194723857_NACHODSKO-R5_snap.fits;32.5203;26469.7;20.2094;0
20200917194823932_NACHODSKO-R5_snap.fits;36.2648;26484.4;22.895;0
20200917194924006_NACHODSKO-R5_snap.fits;31.7107;26494.6;25.5776;0
20200917195024081_NACHODSKO-R5_snap.fits;29.2055;26496.1;19.9758;0
20200917195124156_NACHODSKO-R5_snap.fits;33.9125;26466.8;24.5868;0
20200917195224230_NACHODSKO-R5_snap.fits;26.5937;26547.4;32.5919;0
20200917195324305_NACHODSKO-R5_snap.fits;28.5625;26500.5;17.6134;0
20200917195424380_NACHODSKO-R5_snap.fits;24.8065;26544.4;30.2504;0
20200917195535718_NACHODSKO-R5_met.fits;27.4142;26494.6;60.6395;0.170667
20200917195524454_NACHODSKO-R5_snap.fits;27.5192;26453.6;24.5422;0
20200917195624529_NACHODSKO-R5_snap.fits;30.1902;26526.9;25.6552;0
20200917195724604_NACHODSKO-R5_snap.fits;32.6586;26523.9;28.1406;0
20200917195824678_NACHODSKO-R5_snap.fits;27.8047;26516.6;23.396;0
20200917195924753_NACHODSKO-R5_snap.fits;28.6367;26472.7;20.6606;0
