20200917091636817_NACHODSKO-R5_snap.fits;45.1125;26547.4;36.7094;0
20200917091736892_NACHODSKO-R5_snap.fits;44.5794;26469.7;35.57;0
20200917091836966_NACHODSKO-R5_snap.fits;43.751;26519.5;40.8881;0
20200917091937041_NACHODSKO-R5_snap.fits;43.7746;26535.6;47.0158;0
20200917092037116_NACHODSKO-R5_snap.fits;55.9463;26488.8;32.5375;0
20200917092137190_NACHODSKO-R5_snap.fits;51.9447;26529.8;42.7966;0
20200917092237265_NACHODSKO-R5_snap.fits;49.5262;26449.2;37.0447;0
20200917092337340_NACHODSKO-R5_snap.fits;45.6418;26456.5;44.3284;0
20200917092437414_NACHODSKO-R5_snap.fits;49.7745;26531.2;45.1905;0
20200917092537489_NACHODSKO-R5_snap.fits;50.163;26506.3;44.1048;0
20200917092637564_NACHODSKO-R5_snap.fits;41.7476;26507.8;24.3077;0
20200917092737638_NACHODSKO-R5_snap.fits;44.3461;26456.5;31.8983;0
20200917092837713_NACHODSKO-R5_snap.fits;41.7076;26452.1;32.505;0
20200917092937788_NACHODSKO-R5_snap.fits;46.9138;26449.2;43.6527;0
20200917093037862_NACHODSKO-R5_snap.fits;46.9637;26497.6;36.8864;0
20200917093137937_NACHODSKO-R5_snap.fits;42.67;26487.3;33.3798;0
20200917093238012_NACHODSKO-R5_snap.fits;40.7376;26493.2;38.7218;0
20200917093338086_NACHODSKO-R5_snap.fits;40.789;26537.1;35.4366;0
20200917093438161_NACHODSKO-R5_snap.fits;41.584;26502;47.0871;0
20200917093538236_NACHODSKO-R5_snap.fits;51.8915;26534.2;30.4696;0
20200917093638310_NACHODSKO-R5_snap.fits;43.9543;26535.6;31.8338;0
20200917093738385_NACHODSKO-R5_snap.fits;43.1753;26459.5;35.9715;0
20200917093838460_NACHODSKO-R5_snap.fits;43.6781;26459.5;38.2504;0
20200917093938534_NACHODSKO-R5_snap.fits;50.9345;26513.7;37.8055;0
20200917094038609_NACHODSKO-R5_snap.fits;40.708;26528.3;35.4769;0
20200917094138684_NACHODSKO-R5_snap.fits;47.8042;26519.5;42.1073;0
20200917094238758_NACHODSKO-R5_snap.fits;42.843;26547.4;47.4743;0
20200917094338833_NACHODSKO-R5_snap.fits;43.7656;26452.1;42.0745;0
20200917094438908_NACHODSKO-R5_snap.fits;55.2532;26529.8;39.312;0
20200917094538982_NACHODSKO-R5_snap.fits;51.2985;26507.8;42.3771;0
20200917094639057_NACHODSKO-R5_snap.fits;49.1495;26466.8;40.4532;0
20200917094739132_NACHODSKO-R5_snap.fits;64.4623;26469.7;46.634;0
20200917094839206_NACHODSKO-R5_snap.fits;46.0643;26502;48.6373;0
20200917094939281_NACHODSKO-R5_snap.fits;42.9717;26460.9;37.9713;0
20200917095039356_NACHODSKO-R5_snap.fits;50.5089;26538.6;47.7668;0
20200917095139430_NACHODSKO-R5_snap.fits;66.3929;26449.2;43.8693;0
20200917095239505_NACHODSKO-R5_snap.fits;52.9959;26455.1;52.9145;0
20200917095339580_NACHODSKO-R5_snap.fits;47.1308;26463.9;43.3222;0
20200917095439654_NACHODSKO-R5_snap.fits;45.2658;26484.4;36.7554;0
20200917095539729_NACHODSKO-R5_snap.fits;50.9133;26469.7;44.2727;0
20200917095639804_NACHODSKO-R5_snap.fits;44.7501;26478.5;40.719;0
20200917095739878_NACHODSKO-R5_snap.fits;43.8373;26507.8;49.8358;0
20200917095839953_NACHODSKO-R5_snap.fits;49.5261;26488.8;33.6933;0
20200917095940028_NACHODSKO-R5_snap.fits;52.1444;26544.4;45.2323;0
