20200917171839185_NACHODSKO-R5_met.fits;36.7486;26499;180.68;0.512
20200917171812732_NACHODSKO-R5_snap.fits;39.0816;26494.6;33.9066;0
20200917171912806_NACHODSKO-R5_snap.fits;32.9349;26509.3;36.8607;0
20200917172012881_NACHODSKO-R5_snap.fits;33.895;26543;37.9318;0
20200917172112956_NACHODSKO-R5_snap.fits;36.1379;26465.3;24.7754;0
20200917172213030_NACHODSKO-R5_snap.fits;36.4618;26494.6;30.5022;0
20200917172313105_NACHODSKO-R5_snap.fits;34.6711;26547.4;38.0966;0
20200917172410620_NACHODSKO-R5_met.fits;33.965;26507.8;111.689;0.341333
20200917172413180_NACHODSKO-R5_snap.fits;38.5626;26453.6;34.0883;0
20200917172513254_NACHODSKO-R5_snap.fits;31.9036;26519.5;28.5482;0
20200917172613329_NACHODSKO-R5_snap.fits;35.7967;26450.7;27.9311;0
20200917172713404_NACHODSKO-R5_snap.fits;32.1456;26543;26.7092;0
20200917172813478_NACHODSKO-R5_snap.fits;38.1845;26543;27.1104;0
20200917172913553_NACHODSKO-R5_snap.fits;33.071;26512.2;29.0346;0
20200917173013628_NACHODSKO-R5_snap.fits;32.9505;26460.9;30.5927;0
20200917173113702_NACHODSKO-R5_snap.fits;40.3383;26515.1;36.0965;0
20200917173213777_NACHODSKO-R5_snap.fits;45.5047;26458;31.848;0
20200917173331430_NACHODSKO-R5_met.fits;33.8598;26504.9;85.3662;0.341333
20200917173313852_NACHODSKO-R5_snap.fits;31.4642;26528.3;32.7336;0
20200917173413926_NACHODSKO-R5_snap.fits;37.913;26535.6;36.2078;0
20200917173514001_NACHODSKO-R5_snap.fits;38.9007;26472.7;34.2016;0
20200917173614076_NACHODSKO-R5_snap.fits;33.6338;26491.7;28.0292;0
20200917173807057_NACHODSKO-R5_met.fits;32.6804;26497.6;71.65;0.341333
20200917173714150_NACHODSKO-R5_snap.fits;28.5301;26528.3;35.9155;0
20200917173814225_NACHODSKO-R5_snap.fits;33.9188;26502;26.4996;0
20200917173914300_NACHODSKO-R5_snap.fits;31.7783;26522.5;27.9827;0
20200917174014374_NACHODSKO-R5_snap.fits;34.625;26532.7;28.2786;0
20200917174114449_NACHODSKO-R5_snap.fits;32.9698;26504.9;37.6308;0
20200917174214524_NACHODSKO-R5_snap.fits;25.5113;26449.2;30.6855;0
20200917174314598_NACHODSKO-R5_snap.fits;31.1948;26462.4;25.8173;0
20200917174414673_NACHODSKO-R5_snap.fits;30.2788;26485.8;27.8204;0
20200917174540177_NACHODSKO-R5_met.fits;30.5448;26480;127.688;0.341333
20200917174514748_NACHODSKO-R5_snap.fits;29.6447;26534.2;34.5824;0
20200917174704998_NACHODSKO-R5_met.fits;32.3916;26500.5;108.727;0.170667
20200917174614822_NACHODSKO-R5_snap.fits;29.6646;26521;34.9758;0
20200917174714897_NACHODSKO-R5_snap.fits;30.1597;26480;19.0629;0
20200917174814972_NACHODSKO-R5_snap.fits;31.2617;26481.4;32.3855;0
20200917174915046_NACHODSKO-R5_snap.fits;26.127;26471.2;26.1444;0
20200917175015121_NACHODSKO-R5_snap.fits;32.5792;26482.9;22.2209;0
20200917175115196_NACHODSKO-R5_snap.fits;35.3323;26468.3;29.6029;0
20200917175215270_NACHODSKO-R5_snap.fits;29.9883;26460.9;27.6357;0
20200917175315345_NACHODSKO-R5_snap.fits;28.362;26547.4;26.4841;0
20200917175415420_NACHODSKO-R5_snap.fits;31.883;26491.7;30.0392;0
20200917175530342_NACHODSKO-R5_met.fits;28.9533;26504.9;62.4659;0.170667
20200917175515494_NACHODSKO-R5_snap.fits;29.952;26469.7;30.1485;0
20200917175615569_NACHODSKO-R5_snap.fits;31.4807;26531.2;25.3035;0
20200917175715644_NACHODSKO-R5_snap.fits;33.1207;26465.3;21.7961;0
20200917175815718_NACHODSKO-R5_snap.fits;34.3186;26471.2;29.964;0
20200917175915793_NACHODSKO-R5_snap.fits;31.6717;26453.6;34.0723;0
