20200917161808252_NACHODSKO-R5_snap.fits;39.6366;26513.7;38.8387;0
20200917161908326_NACHODSKO-R5_snap.fits;34.8444;26477.1;27.245;0
20200917162008401_NACHODSKO-R5_snap.fits;35.6171;26450.7;28.5391;0
20200917162108476_NACHODSKO-R5_snap.fits;35.1793;26449.2;32.9955;0
20200917162208550_NACHODSKO-R5_snap.fits;34.1328;26521;40.8708;0
20200917162308625_NACHODSKO-R5_snap.fits;38.4963;26519.5;43.0858;0
20200917162408700_NACHODSKO-R5_snap.fits;38.3398;26515.1;29.3864;0
20200917162537105_NACHODSKO-R5_met.fits;32.9753;26529.8;85.048;0.341333
20200917162508774_NACHODSKO-R5_snap.fits;38.5219;26510.7;34.0729;0
20200917162608849_NACHODSKO-R5_snap.fits;36.0584;26507.8;33.8234;0
20200917162800294_NACHODSKO-R5_met.fits;35.5863;26504.9;80.101;0.170667
20200917162708924_NACHODSKO-R5_snap.fits;36.13;26504.9;34.2845;0
20200917162808998_NACHODSKO-R5_snap.fits;36.8468;26513.7;24.012;0
20200917162909073_NACHODSKO-R5_snap.fits;36.3716;26459.5;33.9941;0
20200917163054545_NACHODSKO-R5_met.fits;34.6021;26488.8;83.0536;0.512
20200917163009148_NACHODSKO-R5_snap.fits;33.7058;26455.1;33.5853;0
20200917163109222_NACHODSKO-R5_snap.fits;35.9312;26455.1;32.1899;0
20200917163209297_NACHODSKO-R5_snap.fits;31.5542;26503.4;39.9046;0
20200917163402108_NACHODSKO-R5_met.fits;32.2119;26523.9;71.4089;0.170667
20200917163309372_NACHODSKO-R5_snap.fits;32.6802;26452.1;23.2279;0
20200917163409446_NACHODSKO-R5_snap.fits;39.4606;26449.2;44.2041;0
20200917163509521_NACHODSKO-R5_snap.fits;40.6669;26522.5;34.1517;0
20200917163609596_NACHODSKO-R5_snap.fits;37.5559;26482.9;28.9225;0
20200917163709670_NACHODSKO-R5_snap.fits;32.3731;26518.1;25.8541;0
20200917163809745_NACHODSKO-R5_snap.fits;37.118;26544.4;23.0239;0
20200917163909820_NACHODSKO-R5_snap.fits;37.2431;26540;38.1757;0
20200917164009894_NACHODSKO-R5_snap.fits;33.4583;26538.6;39.2376;0
20200917164109969_NACHODSKO-R5_snap.fits;31.9535;26537.1;40.5245;0
20200917164210044_NACHODSKO-R5_snap.fits;31.8364;26509.3;30.773;0
20200917164310118_NACHODSKO-R5_snap.fits;35.0924;26513.7;31.3604;0
20200917164410193_NACHODSKO-R5_snap.fits;33.5297;26521;28.4778;0
20200917164510268_NACHODSKO-R5_snap.fits;42.8099;26538.6;26.4691;0
20200917164610342_NACHODSKO-R5_snap.fits;32.27;26510.7;41.5252;0
20200917164710417_NACHODSKO-R5_snap.fits;38.9556;26532.7;28.5826;0
20200917164810492_NACHODSKO-R5_snap.fits;28.2135;26506.3;31.8615;0
20200917164910566_NACHODSKO-R5_snap.fits;34.681;26469.7;25.0534;0
20200917165010641_NACHODSKO-R5_snap.fits;38.4964;26453.6;41.2258;0
20200917165110716_NACHODSKO-R5_snap.fits;36.8878;26534.2;26.6271;0
20200917165210790_NACHODSKO-R5_snap.fits;36.6788;26477.1;32.2747;0
20200917165310865_NACHODSKO-R5_snap.fits;40.6902;26477.1;34.8012;0
20200917165410940_NACHODSKO-R5_snap.fits;33.3593;26471.2;38.0955;0
20200917165511014_NACHODSKO-R5_snap.fits;38.1384;26528.3;38.6131;0
20200917165611089_NACHODSKO-R5_snap.fits;36.1338;26474.1;26.1581;0
20200917165711164_NACHODSKO-R5_snap.fits;38.3828;26450.7;29.069;0
20200917165811238_NACHODSKO-R5_snap.fits;37.6181;26499;32.5551;0
20200917165911313_NACHODSKO-R5_snap.fits;33.6644;26521;26.5335;0
