20200917071627857_NACHODSKO-R5_snap.fits;52.6559;26484.4;37.3618;0
20200917071727932_NACHODSKO-R5_snap.fits;63.7444;26462.4;67.786;0
20200917071828006_NACHODSKO-R5_snap.fits;55.6727;26482.9;39.9317;0
20200917071928081_NACHODSKO-R5_snap.fits;64.3675;26537.1;50.3419;0
20200917072028156_NACHODSKO-R5_snap.fits;54.1056;26493.2;45.9452;0
20200917072128230_NACHODSKO-R5_snap.fits;51.182;26513.7;48.3039;0
20200917072228305_NACHODSKO-R5_snap.fits;56.4015;26532.7;59.8402;0
20200917072328380_NACHODSKO-R5_snap.fits;44.6812;26526.9;37.8211;0
20200917072428454_NACHODSKO-R5_snap.fits;56.0657;26502;46.9851;0
20200917072528529_NACHODSKO-R5_snap.fits;59.4797;26513.7;56.0729;0
20200917072628604_NACHODSKO-R5_snap.fits;61.4741;26458;51.8316;0
20200917072728678_NACHODSKO-R5_snap.fits;45.6906;26485.8;31.2538;0
20200917072828753_NACHODSKO-R5_snap.fits;45.064;26453.6;57.1614;0
20200917072928828_NACHODSKO-R5_snap.fits;48.0922;26547.4;41.683;0
20200917073028902_NACHODSKO-R5_snap.fits;54.0717;26543;57.8675;0
20200917073128977_NACHODSKO-R5_snap.fits;52.8606;26540;32.03;0
20200917073229052_NACHODSKO-R5_snap.fits;46.5065;26465.3;39.1153;0
20200917073329126_NACHODSKO-R5_snap.fits;52.9416;26512.2;40.8045;0
20200917073429201_NACHODSKO-R5_snap.fits;49.0189;26531.2;33.5268;0
20200917073529276_NACHODSKO-R5_snap.fits;48.838;26475.6;46.3942;0
20200917073629350_NACHODSKO-R5_snap.fits;42.0443;26480;47.8495;0
20200917073729425_NACHODSKO-R5_snap.fits;43.3523;26516.6;47.9378;0
20200917073829500_NACHODSKO-R5_snap.fits;49.2129;26518.1;40.3688;0
20200917073929574_NACHODSKO-R5_snap.fits;45.9355;26535.6;44.7253;0
20200917074029649_NACHODSKO-R5_snap.fits;43.1676;26534.2;35.2762;0
20200917074129724_NACHODSKO-R5_snap.fits;52.5489;26534.2;32.3344;0
20200917074229798_NACHODSKO-R5_snap.fits;41.271;26532.7;32.3951;0
20200917074329873_NACHODSKO-R5_snap.fits;47.864;26526.9;36.9577;0
20200917074429948_NACHODSKO-R5_snap.fits;45.9876;26466.8;43.067;0
20200917074530022_NACHODSKO-R5_snap.fits;43.3007;26474.1;40.3663;0
20200917074630097_NACHODSKO-R5_snap.fits;45.2927;26502;44.2667;0
20200917074730172_NACHODSKO-R5_snap.fits;51.9697;26523.9;40.5334;0
20200917074830246_NACHODSKO-R5_snap.fits;49.3491;26526.9;42.5805;0
20200917074930321_NACHODSKO-R5_snap.fits;50.8714;26526.9;43.9703;0
20200917075030396_NACHODSKO-R5_snap.fits;59.0399;26482.9;40.3436;0
20200917075130470_NACHODSKO-R5_snap.fits;51.6215;26484.4;46.8121;0
20200917075230545_NACHODSKO-R5_snap.fits;49.0435;26462.4;38.2545;0
20200917075330620_NACHODSKO-R5_snap.fits;51.3154;26450.7;42.3848;0
20200917075430694_NACHODSKO-R5_snap.fits;57.9945;26471.2;53.6422;0
20200917075530769_NACHODSKO-R5_snap.fits;58.3327;26525.4;49.7906;0
20200917075630844_NACHODSKO-R5_snap.fits;52.4923;26455.1;53.4503;0
20200917075730918_NACHODSKO-R5_snap.fits;42.331;26484.4;49.6767;0
20200917075830993_NACHODSKO-R5_snap.fits;50.4899;26513.7;41.1504;0
20200917075931068_NACHODSKO-R5_snap.fits;45.9601;26456.5;58.7022;0
