20200917051618897_NACHODSKO-R5_snap.fits;38.0143;26462.4;28.1434;0
20200917051718972_NACHODSKO-R5_snap.fits;32.911;26488.8;35.5087;0
20200917051819046_NACHODSKO-R5_snap.fits;35.2984;26493.2;30.783;0
20200917051919121_NACHODSKO-R5_snap.fits;38.2521;26518.1;33.7253;0
20200917052019196_NACHODSKO-R5_snap.fits;45.2687;26493.2;36.4475;0
20200917052119270_NACHODSKO-R5_snap.fits;37.3794;26507.8;35.0143;0
20200917052219345_NACHODSKO-R5_snap.fits;36.8505;26519.5;28.6653;0
20200917052319420_NACHODSKO-R5_snap.fits;34.7886;26519.5;29.2045;0
20200917052419494_NACHODSKO-R5_snap.fits;31.4172;26496.1;35.0988;0
20200917052519569_NACHODSKO-R5_snap.fits;38.8351;26499;26.6798;0
20200917052619644_NACHODSKO-R5_snap.fits;36.2086;26499;24.7231;0
20200917052719718_NACHODSKO-R5_snap.fits;39.0063;26452.1;29.5228;0
20200917052819793_NACHODSKO-R5_snap.fits;46.6106;26503.4;38.8178;0
20200917052948198_NACHODSKO-R5_met.fits;35.769;26500.5;131.977;0.341333
20200917052919868_NACHODSKO-R5_snap.fits;42.4186;26528.3;41.5382;0
20200917053019942_NACHODSKO-R5_snap.fits;41.2633;26504.9;36.9829;0
20200917053120017_NACHODSKO-R5_snap.fits;42.4451;26504.9;39.6067;0
20200917053220092_NACHODSKO-R5_snap.fits;45.6144;26509.3;44.3513;0
20200917053320166_NACHODSKO-R5_snap.fits;34.1458;26509.3;36.388;0
20200917053420241_NACHODSKO-R5_snap.fits;39.7383;26485.8;38.6941;0
20200917053536700_NACHODSKO-R5_met.fits;38.2966;26502;145.55;0.512
20200917053520316_NACHODSKO-R5_snap.fits;43.7163;26512.2;33.7047;0
20200917053620390_NACHODSKO-R5_snap.fits;36.3171;26510.7;29.4089;0
20200917053720465_NACHODSKO-R5_snap.fits;47.4262;26512.2;40.0216;0
20200917053820540_NACHODSKO-R5_snap.fits;38.0196;26512.2;30.3441;0
20200917053920614_NACHODSKO-R5_snap.fits;39.4874;26513.7;22.6169;0
20200917054020689_NACHODSKO-R5_snap.fits;37.7141;26490.2;38.1805;0
20200917054120764_NACHODSKO-R5_snap.fits;48.1534;26515.1;37.3183;0
20200917054220838_NACHODSKO-R5_snap.fits;50.9167;26493.2;39.9927;0
20200917054320913_NACHODSKO-R5_snap.fits;38.1385;26521;24.2572;0
20200917054420988_NACHODSKO-R5_snap.fits;39.558;26510.7;34.5833;0
20200917054521062_NACHODSKO-R5_snap.fits;36.732;26528.3;29.5324;0
20200917054703974_NACHODSKO-R5_met.fits;38.2742;26504.9;86.9803;0.170667
20200917054621137_NACHODSKO-R5_snap.fits;49.3159;26455.1;28.0443;0
20200917054721212_NACHODSKO-R5_snap.fits;38.3652;26532.7;35.7558;0
20200917054854054_NACHODSKO-R5_met.fits;40.6705;26509.3;130.152;0.341333
20200917054821286_NACHODSKO-R5_snap.fits;44.3241;26534.2;32.2394;0
20200917054921361_NACHODSKO-R5_snap.fits;42.4201;26535.6;39.1994;0
20200917055021436_NACHODSKO-R5_snap.fits;39.2991;26512.2;42.8687;0
20200917055121510_NACHODSKO-R5_snap.fits;32.019;26512.2;29.4829;0
20200917055221585_NACHODSKO-R5_snap.fits;34.4743;26487.3;31.0876;0
20200917055321660_NACHODSKO-R5_snap.fits;39.3447;26490.2;37.4546;0
20200917055421734_NACHODSKO-R5_snap.fits;40.3726;26515.1;40.4666;0
20200917055521809_NACHODSKO-R5_snap.fits;45.6467;26516.6;50.8283;0
20200917055621884_NACHODSKO-R5_snap.fits;46.5921;26493.2;49.4306;0
20200917055721958_NACHODSKO-R5_snap.fits;39.5069;26471.2;40.7458;0
20200917055822033_NACHODSKO-R5_snap.fits;41.3568;26449.2;45.6557;0
20200917055922108_NACHODSKO-R5_snap.fits;45.0948;26475.6;45.078;0
