20200917111745852_NACHODSKO-R5_snap.fits;36.3426;26547.4;41.8046;0
20200917111845926_NACHODSKO-R5_snap.fits;47.9283;26525.4;41.2044;0
20200917111946001_NACHODSKO-R5_snap.fits;46.502;26540;34.2422;0
20200917112046076_NACHODSKO-R5_snap.fits;46.3014;26521;34.0945;0
20200917112146150_NACHODSKO-R5_snap.fits;53.2876;26481.4;47.4927;0
20200917112246225_NACHODSKO-R5_snap.fits;75.7957;26523.9;69.1618;0
20200917112346300_NACHODSKO-R5_snap.fits;64.9256;26491.7;62.2273;0
20200917112446374_NACHODSKO-R5_snap.fits;73.2004;26525.4;56.93;0
20200917112546449_NACHODSKO-R5_snap.fits;57.9693;26490.2;56.7898;0
20200917112646524_NACHODSKO-R5_snap.fits;60.5931;26538.6;59.3158;0
20200917112746598_NACHODSKO-R5_snap.fits;57.673;26472.7;56.7828;0
20200917112846673_NACHODSKO-R5_snap.fits;68.0224;26456.5;52.9573;0
20200917112946748_NACHODSKO-R5_snap.fits;84.185;26450.7;83.6562;0
20200917113046822_NACHODSKO-R5_snap.fits;49.3107;26547.4;49.9608;0
20200917113146897_NACHODSKO-R5_snap.fits;42.4002;26458;24.3926;0
20200917113246972_NACHODSKO-R5_snap.fits;47.6777;26449.2;48.4888;0
20200917113347046_NACHODSKO-R5_snap.fits;48.5148;26459.5;45.8047;0
20200917113447121_NACHODSKO-R5_snap.fits;46.5303;26462.4;44.0305;0
20200917113547196_NACHODSKO-R5_snap.fits;32.5991;26465.3;37.1106;0
20200917113647270_NACHODSKO-R5_snap.fits;43.0365;26534.2;36.5187;0
20200917113747345_NACHODSKO-R5_snap.fits;49.0255;26515.1;49.3759;0
20200917113847420_NACHODSKO-R5_snap.fits;46.5558;26532.7;33.4756;0
20200917113947494_NACHODSKO-R5_snap.fits;50.0153;26525.4;38.0236;0
20200917114047569_NACHODSKO-R5_snap.fits;69.5506;26545.9;81.9412;0
20200917114147644_NACHODSKO-R5_snap.fits;72.5114;26456.5;70.2693;0
20200917114247718_NACHODSKO-R5_snap.fits;84.1128;26459.5;48.2618;0
20200917114347793_NACHODSKO-R5_snap.fits;71.6894;26504.9;66.0552;0
20200917114447868_NACHODSKO-R5_snap.fits;69.1117;26499;51.3897;0
20200917114547942_NACHODSKO-R5_snap.fits;66.6288;26547.4;48.8685;0
20200917114648017_NACHODSKO-R5_snap.fits;67.3034;26475.6;49.6045;0
20200917114748092_NACHODSKO-R5_snap.fits;62.9338;26532.7;59.8195;0
20200917114848166_NACHODSKO-R5_snap.fits;61.3818;26496.1;40.8803;0
20200917114948241_NACHODSKO-R5_snap.fits;74.5497;26532.7;54.5496;0
20200917115048316_NACHODSKO-R5_snap.fits;58.6974;26491.7;55.4573;0
20200917115148390_NACHODSKO-R5_snap.fits;74.541;26506.3;44.6542;0
20200917115248465_NACHODSKO-R5_snap.fits;59.4895;26484.4;57.2556;0
20200917115348540_NACHODSKO-R5_snap.fits;57.8867;26469.7;51.4931;0
20200917115448614_NACHODSKO-R5_snap.fits;66.3341;26502;62.6009;0
20200917115548689_NACHODSKO-R5_snap.fits;57.9038;26488.8;44.8422;0
20200917115648764_NACHODSKO-R5_snap.fits;47.3432;26459.5;35.3042;0
20200917115748838_NACHODSKO-R5_snap.fits;37.5958;26521;46.2587;0
20200917115848913_NACHODSKO-R5_snap.fits;51.0741;26547.4;39.2029;0
20200917115948988_NACHODSKO-R5_snap.fits;39.848;26487.3;40.823;0
