20200917061623377_NACHODSKO-R5_snap.fits;37.822;26540;31.7771;0
20200917061723452_NACHODSKO-R5_snap.fits;46.9363;26544.4;43.6635;0
20200917061823526_NACHODSKO-R5_snap.fits;39.1287;26522.5;33.503;0
20200917061923601_NACHODSKO-R5_snap.fits;38.988;26452.1;34.7935;0
20200917062023676_NACHODSKO-R5_snap.fits;39.8303;26478.5;27.8562;0
20200917062123750_NACHODSKO-R5_snap.fits;47.0638;26453.6;43.0613;0
20200917062223825_NACHODSKO-R5_snap.fits;47.1369;26506.3;48.0194;0
20200917062323900_NACHODSKO-R5_snap.fits;58.0104;26507.8;38.9709;0
20200917062423974_NACHODSKO-R5_snap.fits;51.7256;26455.1;35.6288;0
20200917062524049_NACHODSKO-R5_snap.fits;45.7387;26538.6;55.807;0
20200917062624124_NACHODSKO-R5_snap.fits;53.1151;26491.7;41.3132;0
20200917062724198_NACHODSKO-R5_snap.fits;39.3478;26469.7;36.5647;0
20200917062824273_NACHODSKO-R5_snap.fits;44.8918;26472.7;38.6028;0
20200917062924348_NACHODSKO-R5_snap.fits;36.9621;26523.9;34.2566;0
20200917063024422_NACHODSKO-R5_snap.fits;45.4049;26499;40.9941;0
20200917063124497_NACHODSKO-R5_snap.fits;39.6514;26525.4;39.787;0
20200917063224572_NACHODSKO-R5_snap.fits;40.3707;26478.5;27.9649;0
20200917063324646_NACHODSKO-R5_snap.fits;43.4762;26453.6;32.369;0
20200917063424721_NACHODSKO-R5_snap.fits;46.1288;26532.7;34.1597;0
20200917063524796_NACHODSKO-R5_snap.fits;51.1027;26484.4;39.4372;0
20200917063624870_NACHODSKO-R5_snap.fits;38.6363;26532.7;39.3143;0
20200917063724945_NACHODSKO-R5_snap.fits;42.7815;26529.8;36.1272;0
20200917063825020_NACHODSKO-R5_snap.fits;46.8425;26528.3;36.2687;0
20200917063925094_NACHODSKO-R5_snap.fits;33.5448;26477.1;41.9318;0
20200917064025169_NACHODSKO-R5_snap.fits;41.6978;26503.4;54.9026;0
20200917064125244_NACHODSKO-R5_snap.fits;38.9846;26528.3;41.384;0
20200917064225318_NACHODSKO-R5_snap.fits;42.833;26506.3;36.5165;0
20200917064325393_NACHODSKO-R5_snap.fits;45.8687;26528.3;44.6928;0
20200917064425468_NACHODSKO-R5_snap.fits;45.2216;26515.1;34.7713;0
20200917064525542_NACHODSKO-R5_snap.fits;45.1271;26474.1;38.6989;0
20200917064625617_NACHODSKO-R5_snap.fits;50.0398;26452.1;44.6731;0
20200917064725692_NACHODSKO-R5_snap.fits;49.1648;26500.5;50.9702;0
20200917064825766_NACHODSKO-R5_snap.fits;56.746;26481.4;61.5302;0
20200917064925841_NACHODSKO-R5_snap.fits;56.1951;26528.3;43.6873;0
20200917065025916_NACHODSKO-R5_snap.fits;58.9368;26488.8;52.7623;0
20200917065125990_NACHODSKO-R5_snap.fits;57.8784;26465.3;47.9134;0
20200917065226065_NACHODSKO-R5_snap.fits;47.0592;26547.4;58.0949;0
20200917065326140_NACHODSKO-R5_snap.fits;40.1279;26465.3;42.6981;0
20200917065426214_NACHODSKO-R5_snap.fits;44.3432;26465.3;48.3827;0
20200917065526289_NACHODSKO-R5_snap.fits;53.7024;26456.5;61.1011;0
20200917065626364_NACHODSKO-R5_snap.fits;54.9104;26472.7;56.8337;0
20200917065726438_NACHODSKO-R5_snap.fits;48.8524;26545.9;49.2418;0
20200917065826513_NACHODSKO-R5_snap.fits;41.515;26516.6;36.2062;0
20200917065926588_NACHODSKO-R5_snap.fits;42.5042;26478.5;43.4574;0
