20200917031609937_NACHODSKO-R5_snap.fits;33.1621;26456.5;35.6494;0
20200917031710012_NACHODSKO-R5_snap.fits;33.9986;26545.9;31.4653;0
20200917031810086_NACHODSKO-R5_snap.fits;33.4078;26519.5;27.3086;0
20200917031916817_NACHODSKO-R5_met.fits;29.6849;26506.3;74.5731;0.170667
20200917031910161_NACHODSKO-R5_snap.fits;31.4394;26504.9;27.9859;0
20200917032010236_NACHODSKO-R5_snap.fits;34.6773;26516.6;34.9138;0
20200917032110310_NACHODSKO-R5_snap.fits;29.8831;26518.1;35.7158;0
20200917032210385_NACHODSKO-R5_snap.fits;35.7859;26510.7;36.2761;0
20200917032310460_NACHODSKO-R5_snap.fits;28.7437;26459.5;27.421;0
20200917032410534_NACHODSKO-R5_snap.fits;34.0787;26516.6;28.1971;0
20200917032510609_NACHODSKO-R5_snap.fits;24.7943;26500.5;25.2305;0
20200917032621777_NACHODSKO-R5_met.fits;31.694;26500.5;70.5401;0.341333
20200917032610684_NACHODSKO-R5_snap.fits;27.2741;26525.4;30.1351;0
20200917032710758_NACHODSKO-R5_snap.fits;29.3409;26466.8;20.6124;0
20200917032810833_NACHODSKO-R5_snap.fits;27.0283;26544.4;27.0316;0
20200917032910908_NACHODSKO-R5_snap.fits;31.2223;26487.3;29.1287;0
20200917033010982_NACHODSKO-R5_snap.fits;34.5157;26494.6;23.8779;0
20200917033111057_NACHODSKO-R5_snap.fits;32.8157;26452.1;36.8101;0
20200917033211132_NACHODSKO-R5_snap.fits;33.5744;26532.7;27.2683;0
20200917033348070_NACHODSKO-R5_met.fits;31.6592;26537.1;118.023;0.170667
20200917033311206_NACHODSKO-R5_snap.fits;30.5124;26544.4;31.5568;0
20200917033407697_NACHODSKO-R5_met.fits;29.0232;26500.5;74.9649;0.341333
20200917033411281_NACHODSKO-R5_snap.fits;35.5573;26497.6;36.1157;0
20200917033509478_NACHODSKO-R5_met.fits;29.8679;26497.6;101.699;0.170667
20200917033511356_NACHODSKO-R5_snap.fits;34.0312;26460.9;22.9945;0
20200917033611430_NACHODSKO-R5_snap.fits;28.213;26525.4;24.3175;0
20200917033711505_NACHODSKO-R5_snap.fits;32.0581;26521;35.6689;0
20200917033811580_NACHODSKO-R5_snap.fits;31.7098;26535.6;23.3555;0
20200917033911654_NACHODSKO-R5_snap.fits;31.6706;26509.3;24.1997;0
20200917034011729_NACHODSKO-R5_snap.fits;35.6913;26535.6;26.3645;0
20200917034111804_NACHODSKO-R5_snap.fits;28.3388;26544.4;23.4338;0
20200917034211878_NACHODSKO-R5_snap.fits;27.8967;26525.4;28.776;0
20200917034311953_NACHODSKO-R5_snap.fits;28.3288;26504.9;32.945;0
20200917034410150_NACHODSKO-R5_met.fits;35.3859;26482.9;80.4472;0.170667
20200917034447868_NACHODSKO-R5_met.fits;31.363;26506.3;72.6581;0.341333
20200917034412028_NACHODSKO-R5_snap.fits;30.1561;26515.1;32.2791;0
20200917034512102_NACHODSKO-R5_snap.fits;31.7325;26519.5;22.7496;0
20200917034612177_NACHODSKO-R5_snap.fits;30.7027;26466.8;31.6673;0
20200917034712252_NACHODSKO-R5_snap.fits;35.0053;26547.4;30.6346;0
20200917034812326_NACHODSKO-R5_snap.fits;28.184;26504.9;33.9317;0
20200917034910694_NACHODSKO-R5_met.fits;28.184;26504.9;60.2673;0.170667
20200917034912401_NACHODSKO-R5_snap.fits;28.7888;26507.8;24.2844;0
20200917035021350_NACHODSKO-R5_met.fits;32.9856;26497.6;66.2529;0.170667
20200917035012476_NACHODSKO-R5_snap.fits;31.8118;26459.5;32.9062;0
20200917035112550_NACHODSKO-R5_snap.fits;30.1856;26469.7;20.2075;0
20200917035222865_NACHODSKO-R5_met.fits;32.1544;26516.6;203.907;0.170667
20200917035212625_NACHODSKO-R5_snap.fits;31.2599;26532.7;26.0813;0
20200917035312700_NACHODSKO-R5_snap.fits;32.8195;26488.8;28.9208;0
20200917035412774_NACHODSKO-R5_snap.fits;32.1539;26541.5;32.4417;0
20200917035512849_NACHODSKO-R5_snap.fits;28.105;26460.9;30.6247;0
20200917035620262_NACHODSKO-R5_met.fits;32.6231;26502;76.5273;0.341333
20200917035612924_NACHODSKO-R5_snap.fits;33.3835;26480;22.7596;0
20200917035723580_NACHODSKO-R5_met.fits;25.948;26513.7;92.7876;0.341333
20200917035712998_NACHODSKO-R5_snap.fits;26.9243;26529.8;26.8998;0
20200917035813073_NACHODSKO-R5_snap.fits;32.0094;26521;23.8559;0
20200917035913148_NACHODSKO-R5_snap.fits;32.9349;26537.1;21.2924;0
