20200917001556497_NACHODSKO-R5_snap.fits;36.0762;26449.2;27.267;0
20200917001736508_NACHODSKO-R5_met.fits;38.0177;26497.6;116.415;0.341333
20200917001656572_NACHODSKO-R5_snap.fits;35.3515;26453.6;27.6448;0
20200917001756646_NACHODSKO-R5_snap.fits;37.5843;26462.4;32.8196;0
20200917001856721_NACHODSKO-R5_snap.fits;29.8451;26452.1;27.4039;0
20200917001956796_NACHODSKO-R5_snap.fits;32.877;26452.1;28.7749;0
20200917002126908_NACHODSKO-R5_met.fits;29.1819;26510.7;74.6062;0.170667
20200917002056870_NACHODSKO-R5_snap.fits;37.1514;26529.8;30.162;0
20200917002156945_NACHODSKO-R5_snap.fits;30.4282;26460.9;25.9306;0
20200917002257020_NACHODSKO-R5_snap.fits;24.9081;26482.9;37.2925;0
20200917002357094_NACHODSKO-R5_snap.fits;29.4603;26466.8;39.2205;0
20200917002457169_NACHODSKO-R5_snap.fits;37.3146;26547.4;23.1894;0
20200917002557244_NACHODSKO-R5_snap.fits;28.7016;26541.5;28.226;0
20200917002657318_NACHODSKO-R5_snap.fits;31.0459;26525.4;26.8314;0
20200917002757393_NACHODSKO-R5_snap.fits;34.6932;26537.1;21.3588;0
20200917002903441_NACHODSKO-R5_met.fits;34.1165;26521;80.0433;0.341333
20200917002857468_NACHODSKO-R5_snap.fits;34.5451;26537.1;39.8952;0
20200917002957542_NACHODSKO-R5_snap.fits;32.4028;26525.4;22.4487;0
20200917003057617_NACHODSKO-R5_snap.fits;33.6399;26504.9;31.0081;0
20200917003242918_NACHODSKO-R5_met.fits;34.302;26516.6;101.799;0.341333
20200917003157692_NACHODSKO-R5_snap.fits;29.4432;26482.9;24.6829;0
20200917003342652_NACHODSKO-R5_met.fits;36.07;26481.4;88.7097;0.170667
20200917003257766_NACHODSKO-R5_snap.fits;35.1502;26482.9;22.1994;0
20200917003357841_NACHODSKO-R5_snap.fits;33.7204;26485.8;25.4392;0
20200917003457916_NACHODSKO-R5_snap.fits;29.9817;26544.4;29.3296;0
20200917003557990_NACHODSKO-R5_snap.fits;33.632;26465.3;31.8169;0
20200917003658065_NACHODSKO-R5_snap.fits;31.6406;26500.5;29.3719;0
20200917003758140_NACHODSKO-R5_snap.fits;31.3183;26450.7;24.399;0
20200917003858214_NACHODSKO-R5_snap.fits;33.3525;26512.2;23.0861;0
20200917003958289_NACHODSKO-R5_snap.fits;33.3896;26531.2;26.0828;0
20200917004058364_NACHODSKO-R5_snap.fits;34.9174;26456.5;37.4419;0
20200917004158438_NACHODSKO-R5_snap.fits;35.5395;26480;35.9723;0
20200917004258513_NACHODSKO-R5_snap.fits;32.2809;26532.7;27.909;0
20200917004358588_NACHODSKO-R5_snap.fits;33.4763;26484.4;29.2847;0
20200917004458662_NACHODSKO-R5_snap.fits;34.82;26474.1;27.9763;0
20200917004558737_NACHODSKO-R5_snap.fits;37.8531;26493.2;30.5052;0
20200917004748646_NACHODSKO-R5_met.fits;34.5572;26500.5;87.8395;0.170667
20200917004658812_NACHODSKO-R5_snap.fits;35.9271;26459.5;32.0165;0
20200917004758886_NACHODSKO-R5_snap.fits;31.5569;26543;29.007;0
20200917004858961_NACHODSKO-R5_snap.fits;35.8779;26497.6;34.5537;0
20200917004959036_NACHODSKO-R5_snap.fits;30.4865;26512.2;29.635;0
20200917005059110_NACHODSKO-R5_snap.fits;33.9107;26474.1;25.8705;0
20200917005159185_NACHODSKO-R5_snap.fits;26.9145;26485.8;23.14;0
20200917005259260_NACHODSKO-R5_snap.fits;34.1372;26506.3;37.189;0
20200917005359334_NACHODSKO-R5_snap.fits;33.2686;26452.1;23.8366;0
20200917005555217_NACHODSKO-R5_met.fits;28.9742;26522.5;62.0113;0.170667
20200917005459409_NACHODSKO-R5_snap.fits;30.4467;26547.4;31.9212;0
20200917005559484_NACHODSKO-R5_snap.fits;35.4238;26477.1;22.8538;0
20200917005659558_NACHODSKO-R5_snap.fits;27.6985;26518.1;30.8453;0
20200917005853564_NACHODSKO-R5_met.fits;35.3237;26509.3;91.8259;0.170667
20200917005759633_NACHODSKO-R5_snap.fits;33.7122;26459.5;30.1423;0
20200917005859708_NACHODSKO-R5_snap.fits;32.6675;26518.1;27.1257;0
20200917005959782_NACHODSKO-R5_snap.fits;30.5969;26540;23.4363;0
