20200917151803772_NACHODSKO-R5_snap.fits;45.8434;26499;45.1943;0
20200917151903846_NACHODSKO-R5_snap.fits;49.1208;26532.7;49.8283;0
20200917152003921_NACHODSKO-R5_snap.fits;53.9714;26541.5;50.4083;0
20200917152103996_NACHODSKO-R5_snap.fits;49.9967;26472.7;46.6153;0
20200917152204070_NACHODSKO-R5_snap.fits;43.7149;26528.3;64.6617;0
20200917152304145_NACHODSKO-R5_snap.fits;55.0589;26506.3;39.8534;0
20200917152404220_NACHODSKO-R5_snap.fits;44.9087;26545.9;38.845;0
20200917152504294_NACHODSKO-R5_snap.fits;48.1436;26460.9;51.3985;0
20200917152604369_NACHODSKO-R5_snap.fits;52.0391;26465.3;45.7723;0
20200917152704444_NACHODSKO-R5_snap.fits;47.6803;26513.7;50.4812;0
20200917152804518_NACHODSKO-R5_snap.fits;36.8205;26512.2;32.4465;0
20200917152904593_NACHODSKO-R5_snap.fits;34.8306;26503.4;35.4332;0
20200917153004668_NACHODSKO-R5_snap.fits;33.4174;26510.7;24.0695;0
20200917153104742_NACHODSKO-R5_snap.fits;38.9614;26528.3;28.1296;0
20200917153204817_NACHODSKO-R5_snap.fits;34.6084;26543;26.6904;0
20200917153304892_NACHODSKO-R5_snap.fits;39.8007;26532.7;40.4965;0
20200917153404966_NACHODSKO-R5_snap.fits;38.2618;26522.5;30.2961;0
20200917153505041_NACHODSKO-R5_snap.fits;37.3131;26538.6;38.7786;0
20200917153605116_NACHODSKO-R5_snap.fits;35.6101;26455.1;43.5101;0
20200917153705190_NACHODSKO-R5_snap.fits;31.9083;26472.7;25.3972;0
20200917153805265_NACHODSKO-R5_snap.fits;41.367;26493.2;26.9435;0
20200917153905340_NACHODSKO-R5_snap.fits;38.5441;26480;31.4443;0
20200917154005414_NACHODSKO-R5_snap.fits;39.4557;26547.4;34.8895;0
20200917154105489_NACHODSKO-R5_snap.fits;34.9032;26543;33.9899;0
20200917154205564_NACHODSKO-R5_snap.fits;38.1508;26462.4;35.7529;0
20200917154305638_NACHODSKO-R5_snap.fits;39.845;26507.8;32.6243;0
20200917154405713_NACHODSKO-R5_snap.fits;36.4448;26502;30.9672;0
20200917154505788_NACHODSKO-R5_snap.fits;33.6592;26449.2;29.4164;0
20200917154605862_NACHODSKO-R5_snap.fits;35.538;26494.6;32.3329;0
20200917154705937_NACHODSKO-R5_snap.fits;31.7923;26515.1;32.2442;0
20200917154806012_NACHODSKO-R5_snap.fits;37.1925;26535.6;39.5375;0
20200917154906086_NACHODSKO-R5_snap.fits;38.3657;26456.5;22.8416;0
20200917155006161_NACHODSKO-R5_snap.fits;34.5762;26452.1;28.4668;0
20200917155106236_NACHODSKO-R5_snap.fits;32.7585;26502;29.2843;0
20200917155206310_NACHODSKO-R5_snap.fits;36.8229;26519.5;29.0056;0
20200917155306385_NACHODSKO-R5_snap.fits;32.98;26516.6;28.2208;0
20200917155406460_NACHODSKO-R5_snap.fits;29.6789;26468.3;29.8331;0
20200917155506534_NACHODSKO-R5_snap.fits;34.9229;26459.5;41.7608;0
20200917155606609_NACHODSKO-R5_snap.fits;31.7586;26506.3;31.9245;0
20200917155706684_NACHODSKO-R5_snap.fits;36.4158;26503.4;34.7518;0
20200917155806758_NACHODSKO-R5_snap.fits;31.694;26502;38.9279;0
20200917155906833_NACHODSKO-R5_snap.fits;35.5173;26499;30.4814;0
