20200917221835132_NACHODSKO-R5_snap.fits;33.2275;26535.6;31.0373;0
20200917221935206_NACHODSKO-R5_snap.fits;32.2474;26450.7;31.0983;0
20200917222035281_NACHODSKO-R5_snap.fits;41.1367;26460.9;32.2319;0
20200917222135356_NACHODSKO-R5_snap.fits;33.386;26453.6;25.3154;0
20200917222235430_NACHODSKO-R5_snap.fits;38.86;26481.4;22.9601;0
20200917222335505_NACHODSKO-R5_snap.fits;34.1134;26512.2;32.1434;0
20200917222435580_NACHODSKO-R5_snap.fits;40.2725;26459.5;31.8265;0
20200917222535654_NACHODSKO-R5_snap.fits;29.7732;26543;33.5071;0
20200917222635729_NACHODSKO-R5_snap.fits;34.4917;26529.8;36.2013;0
20200917222735804_NACHODSKO-R5_snap.fits;29.9533;26540;25.9899;0
20200917222835878_NACHODSKO-R5_snap.fits;37.4243;26535.6;26.6027;0
20200917222935953_NACHODSKO-R5_snap.fits;32.0787;26529.8;36.6976;0
20200917223036028_NACHODSKO-R5_snap.fits;33.0163;26506.3;30.2203;0
20200917223136102_NACHODSKO-R5_snap.fits;35.7664;26519.5;30.4637;0
20200917223236177_NACHODSKO-R5_snap.fits;28.6445;26515.1;26.3537;0
20200917223336252_NACHODSKO-R5_snap.fits;34.7128;26506.3;27.8428;0
20200917223436326_NACHODSKO-R5_snap.fits;29.8487;26528.3;32.22;0
20200917223555686_NACHODSKO-R5_met.fits;28.5199;26494.6;111.951;0.341333
20200917223536401_NACHODSKO-R5_snap.fits;30.249;26497.6;27.8477;0
20200917223636476_NACHODSKO-R5_snap.fits;30.9151;26529.8;27.1722;0
20200917223736550_NACHODSKO-R5_snap.fits;30.9904;26540;31.2067;0
20200917223836625_NACHODSKO-R5_snap.fits;34.0177;26452.1;26.0346;0
20200917223936700_NACHODSKO-R5_snap.fits;31.4246;26487.3;24.8739;0
20200917224036774_NACHODSKO-R5_snap.fits;29.4291;26458;27.3346;0
20200917224136849_NACHODSKO-R5_snap.fits;30.6611;26463.9;34.4141;0
20200917224236924_NACHODSKO-R5_snap.fits;32.0738;26487.3;24.3085;0
20200917224336998_NACHODSKO-R5_snap.fits;30.47;26526.9;33.5527;0
20200917224437073_NACHODSKO-R5_snap.fits;37.8886;26547.4;25.999;0
20200917224537148_NACHODSKO-R5_snap.fits;32.1244;26544.4;22.8829;0
20200917224637222_NACHODSKO-R5_snap.fits;34.6651;26519.5;29.8542;0
20200917224737297_NACHODSKO-R5_snap.fits;27.2636;26493.2;27.7974;0
20200917224837372_NACHODSKO-R5_snap.fits;33.8067;26526.9;28.6447;0
20200917224937446_NACHODSKO-R5_snap.fits;34.822;26507.8;26.7143;0
20200917225037521_NACHODSKO-R5_snap.fits;25.5353;26496.1;22.2789;0
20200917225137596_NACHODSKO-R5_snap.fits;28.0415;26496.1;21.5053;0
20200917225237670_NACHODSKO-R5_snap.fits;36.2761;26468.3;26.2091;0
20200917225337745_NACHODSKO-R5_snap.fits;28.4233;26460.9;28.4147;0
20200917225437820_NACHODSKO-R5_snap.fits;30.1734;26545.9;27.6176;0
20200917225537894_NACHODSKO-R5_snap.fits;28.389;26504.9;20.5492;0
20200917225637969_NACHODSKO-R5_snap.fits;33.7027;26512.2;26.3244;0
20200917225738044_NACHODSKO-R5_snap.fits;29.502;26531.2;24.5433;0
20200917225838118_NACHODSKO-R5_snap.fits;28.9636;26522.5;29.8668;0
20200917225938193_NACHODSKO-R5_snap.fits;27.3369;26459.5;27.4336;0
