20200917041614417_NACHODSKO-R5_snap.fits;29.9839;26500.5;27.1581;0
20200917041714492_NACHODSKO-R5_snap.fits;29.705;26497.6;19.853;0
20200917041814566_NACHODSKO-R5_snap.fits;30.1761;26538.6;25.4518;0
20200917041914641_NACHODSKO-R5_snap.fits;22.4788;26515.1;26.9405;0
20200917042014716_NACHODSKO-R5_snap.fits;25.7948;26487.3;27.3759;0
20200917042114790_NACHODSKO-R5_snap.fits;32.6086;26537.1;22.3568;0
20200917042214865_NACHODSKO-R5_snap.fits;35.7395;26500.5;22.3504;0
20200917042314940_NACHODSKO-R5_snap.fits;31.8865;26474.1;22.564;0
20200917042415014_NACHODSKO-R5_snap.fits;28.8313;26500.5;25.9886;0
20200917042515089_NACHODSKO-R5_snap.fits;27.7725;26456.5;19.1336;0
20200917042615164_NACHODSKO-R5_snap.fits;28.7614;26458;31.9764;0
20200917042737766_NACHODSKO-R5_met.fits;29.0439;26516.6;58.9678;0.170667
20200917042715238_NACHODSKO-R5_snap.fits;28.9118;26510.7;25.9451;0
20200917042815313_NACHODSKO-R5_snap.fits;30.3652;26515.1;27.3679;0
20200917042927164_NACHODSKO-R5_met.fits;26.6264;26493.2;71.5237;0.170667
20200917042915388_NACHODSKO-R5_snap.fits;26.0258;26484.4;31.3744;0
20200917043015462_NACHODSKO-R5_snap.fits;33.1978;26494.6;27.0688;0
20200917043115537_NACHODSKO-R5_snap.fits;28.499;26452.1;28.9569;0
20200917043215612_NACHODSKO-R5_snap.fits;27.4403;26453.6;22.0492;0
20200917043358353_NACHODSKO-R5_met.fits;27.447;26497.6;81.9539;0.170667
20200917043315686_NACHODSKO-R5_snap.fits;33.7382;26453.6;23.2742;0
20200917043415761_NACHODSKO-R5_snap.fits;28.7913;26503.4;25.6025;0
20200917043515836_NACHODSKO-R5_snap.fits;28.9066;26503.4;27.1369;0
20200917043615910_NACHODSKO-R5_snap.fits;29.8063;26481.4;25.2306;0
20200917043740561_NACHODSKO-R5_met.fits;35.7572;26507.8;82.5746;0.341333
20200917043715985_NACHODSKO-R5_snap.fits;26.3226;26475.6;21.8515;0
20200917043816060_NACHODSKO-R5_snap.fits;32.1019;26534.2;27.7113;0
20200917043916134_NACHODSKO-R5_snap.fits;31.3505;26490.2;34.2047;0
20200917044016209_NACHODSKO-R5_snap.fits;29.1485;26465.3;29.6023;0
20200917044116284_NACHODSKO-R5_snap.fits;32.7266;26478.5;19.337;0
20200917044216358_NACHODSKO-R5_snap.fits;30.1463;26465.3;28.9446;0
20200917044341350_NACHODSKO-R5_met.fits;31.0991;26485.8;80.0942;0.170667
20200917044316433_NACHODSKO-R5_snap.fits;28.0565;26463.9;27.1853;0
20200917044416508_NACHODSKO-R5_snap.fits;35.2827;26493.2;29.1002;0
20200917044516582_NACHODSKO-R5_snap.fits;31.5285;26452.1;30.3948;0
20200917044616657_NACHODSKO-R5_snap.fits;29.4043;26466.8;16.9241;0
20200917044716732_NACHODSKO-R5_snap.fits;34.9555;26488.8;33.6618;0
20200917044816806_NACHODSKO-R5_snap.fits;33.611;26481.4;27.0396;0
20200917044916881_NACHODSKO-R5_snap.fits;34.2178;26462.4;27.3698;0
20200917045016956_NACHODSKO-R5_snap.fits;34.6898;26506.3;22.2096;0
20200917045211473_NACHODSKO-R5_met.fits;28.5198;26481.4;97.1605;0.170667
20200917045117030_NACHODSKO-R5_snap.fits;28.4686;26484.4;22.5189;0
20200917045217105_NACHODSKO-R5_snap.fits;35.9523;26544.4;32.6105;0
20200917045317180_NACHODSKO-R5_snap.fits;29.9485;26455.1;31.8103;0
20200917045417254_NACHODSKO-R5_snap.fits;30.7304;26523.9;33.0338;0
20200917045517329_NACHODSKO-R5_snap.fits;31.1886;26503.4;24.9878;0
20200917045617404_NACHODSKO-R5_snap.fits;32.2782;26478.5;29.6709;0
20200917045717478_NACHODSKO-R5_snap.fits;36.2123;26475.6;30.1444;0
20200917045817553_NACHODSKO-R5_snap.fits;33.212;26507.8;24.9549;0
20200917045917628_NACHODSKO-R5_snap.fits;32.54;26521;30.4523;0
