20200917081632337_NACHODSKO-R5_snap.fits;50.8846;26458;48.0058;0
20200917081732412_NACHODSKO-R5_snap.fits;46.978;26466.8;35.849;0
20200917081832486_NACHODSKO-R5_snap.fits;48.8438;26513.7;38.4511;0
20200917081932561_NACHODSKO-R5_snap.fits;43.6639;26503.4;57.4771;0
20200917082032636_NACHODSKO-R5_snap.fits;51.6833;26471.2;44.4739;0
20200917082132710_NACHODSKO-R5_snap.fits;43.2905;26480;46.5437;0
20200917082232785_NACHODSKO-R5_snap.fits;61.8994;26475.6;39.8976;0
20200917082332860_NACHODSKO-R5_snap.fits;38.9725;26480;48.7551;0
20200917082432934_NACHODSKO-R5_snap.fits;45.9441;26462.4;52.7631;0
20200917082533009_NACHODSKO-R5_snap.fits;43.4658;26528.3;45.7972;0
20200917082633084_NACHODSKO-R5_snap.fits;51.4854;26506.3;48.2491;0
20200917082733158_NACHODSKO-R5_snap.fits;44.0619;26522.5;35.0337;0
20200917082833233_NACHODSKO-R5_snap.fits;39.9333;26491.7;42.808;0
20200917082933308_NACHODSKO-R5_snap.fits;40.7356;26481.4;51.1658;0
20200917083033382_NACHODSKO-R5_snap.fits;42.5909;26484.4;44.6166;0
20200917083133457_NACHODSKO-R5_snap.fits;57.14;26516.6;47.4418;0
20200917083233532_NACHODSKO-R5_snap.fits;54.4029;26462.4;31.0128;0
20200917083333606_NACHODSKO-R5_snap.fits;47.9854;26453.6;34.2;0
20200917083433681_NACHODSKO-R5_snap.fits;45.3097;26463.9;37.5229;0
20200917083533756_NACHODSKO-R5_snap.fits;53.3013;26535.6;43.8927;0
20200917083633830_NACHODSKO-R5_snap.fits;50.1849;26493.2;44.2266;0
20200917083733905_NACHODSKO-R5_snap.fits;36.2297;26518.1;36.4413;0
20200917083833980_NACHODSKO-R5_snap.fits;60.5608;26471.2;45.5649;0
20200917083934054_NACHODSKO-R5_snap.fits;56.739;26522.5;41.4809;0
20200917084034129_NACHODSKO-R5_snap.fits;49.7017;26485.8;38.1305;0
20200917084134204_NACHODSKO-R5_snap.fits;53.4045;26526.9;42.6269;0
20200917084234278_NACHODSKO-R5_snap.fits;45.6294;26472.7;47.0593;0
20200917084334353_NACHODSKO-R5_snap.fits;49.8741;26452.1;56.6166;0
20200917084434428_NACHODSKO-R5_snap.fits;56.0607;26490.2;44.6729;0
20200917084534502_NACHODSKO-R5_snap.fits;58.0239;26506.3;62.3692;0
20200917084634577_NACHODSKO-R5_snap.fits;58.5076;26509.3;42.6337;0
20200917084734652_NACHODSKO-R5_snap.fits;45.862;26506.3;38.728;0
20200917084834726_NACHODSKO-R5_snap.fits;56.9824;26534.2;48.8413;0
20200917084934801_NACHODSKO-R5_snap.fits;55.7851;26458;55.3559;0
20200917085034876_NACHODSKO-R5_snap.fits;46.5453;26510.7;44.3867;0
20200917085134950_NACHODSKO-R5_snap.fits;47.438;26537.1;35.7634;0
20200917085235025_NACHODSKO-R5_snap.fits;51.588;26491.7;45.5621;0
20200917085335100_NACHODSKO-R5_snap.fits;60.8936;26506.3;41.2039;0
20200917085435174_NACHODSKO-R5_snap.fits;52.363;26503.4;60.3343;0
20200917085535249_NACHODSKO-R5_snap.fits;52.9425;26453.6;44.7152;0
20200917085635324_NACHODSKO-R5_snap.fits;51.8079;26519.5;37.239;0
20200917085735398_NACHODSKO-R5_snap.fits;47.6716;26465.3;45.0415;0
20200917085835473_NACHODSKO-R5_snap.fits;45.6576;26535.6;49.6417;0
20200917085935548_NACHODSKO-R5_snap.fits;46.2304;26510.7;41.7754;0
