20200917021605457_NACHODSKO-R5_snap.fits;28.4114;26538.6;22.6863;0
20200917021705532_NACHODSKO-R5_snap.fits;29.2492;26468.3;27.1598;0
20200917021805606_NACHODSKO-R5_snap.fits;34.3997;26545.9;32.3549;0
20200917021905681_NACHODSKO-R5_snap.fits;31.4396;26478.5;20.7048;0
20200917022005756_NACHODSKO-R5_snap.fits;27.588;26465.3;30.4465;0
20200917022105830_NACHODSKO-R5_snap.fits;30.5973;26484.4;36.8131;0
20200917022205905_NACHODSKO-R5_snap.fits;30.8159;26469.7;30.3714;0
20200917022305980_NACHODSKO-R5_snap.fits;29.4942;26529.8;27.7571;0
20200917022406054_NACHODSKO-R5_snap.fits;27.772;26516.6;32.1183;0
20200917022506129_NACHODSKO-R5_snap.fits;38.2255;26518.1;34.1296;0
20200917022606204_NACHODSKO-R5_snap.fits;34.9791;26497.6;34.5225;0
20200917022706278_NACHODSKO-R5_snap.fits;33.344;26513.7;28.1871;0
20200917022821713_NACHODSKO-R5_met.fits;37.1418;26496.1;147.791;0.512
20200917022806353_NACHODSKO-R5_snap.fits;34.0232;26534.2;21.8532;0
20200917022906428_NACHODSKO-R5_snap.fits;26.1583;26500.5;27.9017;0
20200917023006502_NACHODSKO-R5_snap.fits;36.843;26526.9;28.7771;0
20200917023106577_NACHODSKO-R5_snap.fits;28.5478;26474.1;29.9222;0
20200917023206652_NACHODSKO-R5_snap.fits;29.0082;26499;31.4522;0
20200917023306726_NACHODSKO-R5_snap.fits;34.8139;26499;27.4644;0
20200917023447420_NACHODSKO-R5_met.fits;32.9281;26491.7;163.24;0.170667
20200917023406801_NACHODSKO-R5_snap.fits;32.0176;26485.8;28.7578;0
20200917023506876_NACHODSKO-R5_snap.fits;32.2098;26510.7;26.4209;0
20200917023606950_NACHODSKO-R5_snap.fits;31.2299;26456.5;31.0929;0
20200917023707025_NACHODSKO-R5_snap.fits;32.3604;26490.2;26.5869;0
20200917023807100_NACHODSKO-R5_snap.fits;35.2549;26516.6;25.8714;0
20200917023907174_NACHODSKO-R5_snap.fits;36.8567;26499;25.6254;0
20200917024007249_NACHODSKO-R5_snap.fits;29.5548;26532.7;26.0358;0
20200917024131558_NACHODSKO-R5_met.fits;33.7218;26529.8;80.9369;0.170667
20200917024107324_NACHODSKO-R5_snap.fits;36.8864;26528.3;27.4938;0
20200917024207398_NACHODSKO-R5_snap.fits;32.5703;26496.1;25.2335;0
20200917024307473_NACHODSKO-R5_snap.fits;35.9501;26543;35.8144;0
20200917024407548_NACHODSKO-R5_snap.fits;35.112;26481.4;31.0116;0
20200917024507622_NACHODSKO-R5_snap.fits;37.3226;26456.5;29.5795;0
20200917024607697_NACHODSKO-R5_snap.fits;32.1826;26522.5;40.0945;0
20200917024801873_NACHODSKO-R5_met.fits;37.3912;26513.7;218.679;0.341333
20200917024707772_NACHODSKO-R5_snap.fits;34.0813;26540;25.9241;0
20200917024807846_NACHODSKO-R5_snap.fits;36.1641;26449.2;29.138;0
20200917024935228_NACHODSKO-R5_met.fits;28.2925;26502;68.6411;0.170667
20200917024907921_NACHODSKO-R5_snap.fits;35.683;26449.2;25.7184;0
20200917025007996_NACHODSKO-R5_snap.fits;35.8728;26477.1;31.8148;0
20200917025108070_NACHODSKO-R5_snap.fits;43.4253;26515.1;32.9815;0
20200917025247398_NACHODSKO-R5_met.fits;33.7289;26507.8;69.5284;0.170667
20200917025208145_NACHODSKO-R5_snap.fits;33.9671;26460.9;24.4819;0
20200917025308220_NACHODSKO-R5_snap.fits;32.9538;26534.2;33.5735;0
20200917025408294_NACHODSKO-R5_snap.fits;32.1535;26518.1;23.1237;0
20200917025508369_NACHODSKO-R5_snap.fits;39.7213;26541.5;32.4422;0
20200917025608444_NACHODSKO-R5_snap.fits;38.4236;26547.4;32.0662;0
20200917025708518_NACHODSKO-R5_snap.fits;36.6327;26468.3;32.0489;0
20200917025808593_NACHODSKO-R5_snap.fits;33.7231;26540;25.8037;0
20200917025908668_NACHODSKO-R5_snap.fits;34.8195;26522.5;32.9644;0
