20200917131754812_NACHODSKO-R5_snap.fits;49.1057;26468.3;51.8441;0
20200917131854886_NACHODSKO-R5_snap.fits;39.4854;26453.6;42.2489;0
20200917131954961_NACHODSKO-R5_snap.fits;36.6878;26522.5;39.8493;0
20200917132055036_NACHODSKO-R5_snap.fits;43.052;26513.7;53.87;0
20200917132155110_NACHODSKO-R5_snap.fits;49.4018;26521;38.5334;0
20200917132255185_NACHODSKO-R5_snap.fits;43.9908;26455.1;52.5749;0
20200917132355260_NACHODSKO-R5_snap.fits;51.9239;26493.2;43.6197;0
20200917132455334_NACHODSKO-R5_snap.fits;46.2342;26504.9;24.5914;0
20200917132555409_NACHODSKO-R5_snap.fits;51.7824;26471.2;35.8905;0
20200917132655484_NACHODSKO-R5_snap.fits;48.0625;26480;40.7544;0
20200917132755558_NACHODSKO-R5_snap.fits;40.747;26499;45.0004;0
20200917132855633_NACHODSKO-R5_snap.fits;39.1222;26513.7;45.1025;0
20200917132955708_NACHODSKO-R5_snap.fits;47.7681;26474.1;43.4143;0
20200917133055782_NACHODSKO-R5_snap.fits;48.9149;26535.6;41.5246;0
20200917133155857_NACHODSKO-R5_snap.fits;38.3821;26507.8;36.552;0
20200917133255932_NACHODSKO-R5_snap.fits;50.9404;26450.7;42.8797;0
20200917133356006_NACHODSKO-R5_snap.fits;53.7219;26507.8;46.864;0
20200917133456081_NACHODSKO-R5_snap.fits;41.028;26518.1;34.6179;0
20200917133556156_NACHODSKO-R5_snap.fits;47.0493;26491.7;44.4091;0
20200917133656230_NACHODSKO-R5_snap.fits;44.4429;26543;34.0568;0
20200917133756305_NACHODSKO-R5_snap.fits;53.9665;26456.5;43.55;0
20200917133856380_NACHODSKO-R5_snap.fits;52.4014;26460.9;38.1751;0
20200917133956454_NACHODSKO-R5_snap.fits;40.6705;26471.2;36.7684;0
20200917134056529_NACHODSKO-R5_snap.fits;49.3458;26506.3;51.5203;0
20200917134156604_NACHODSKO-R5_snap.fits;54.3285;26537.1;34.8626;0
20200917134256678_NACHODSKO-R5_snap.fits;40.7006;26465.3;46.2454;0
20200917134356753_NACHODSKO-R5_snap.fits;46.5974;26480;42.9276;0
20200917134456828_NACHODSKO-R5_snap.fits;51.4549;26466.8;58.3494;0
20200917134556902_NACHODSKO-R5_snap.fits;51.148;26519.5;39.7621;0
20200917134656977_NACHODSKO-R5_snap.fits;43.3198;26475.6;37.1821;0
20200917134757052_NACHODSKO-R5_snap.fits;46.9217;26496.1;31.5057;0
20200917134857126_NACHODSKO-R5_snap.fits;40.7885;26453.6;32.0596;0
20200917134957201_NACHODSKO-R5_snap.fits;43.0501;26480;40.0964;0
20200917135057276_NACHODSKO-R5_snap.fits;50.4782;26534.2;48.5487;0
20200917135157350_NACHODSKO-R5_snap.fits;46.4825;26543;39.2093;0
20200917135257425_NACHODSKO-R5_snap.fits;47.7595;26499;36.0567;0
20200917135357500_NACHODSKO-R5_snap.fits;48.5346;26503.4;37.9296;0
20200917135457574_NACHODSKO-R5_snap.fits;42.6041;26535.6;28.8312;0
20200917135557649_NACHODSKO-R5_snap.fits;46.1642;26499;35.6268;0
20200917135657724_NACHODSKO-R5_snap.fits;42.3898;26502;51.0723;0
20200917135757798_NACHODSKO-R5_snap.fits;56.3775;26487.3;44.6837;0
20200917135857873_NACHODSKO-R5_snap.fits;45.9163;26528.3;44.4062;0
20200917135957948_NACHODSKO-R5_snap.fits;43.5883;26500.5;42.0706;0
