#timestamp,LO_Frequency,Hit,StdDev 
1600363135.2,286047025.6,P
1600363155.1,286047028.0,P
1600363156.0,286047028.0,P
1600363175.8,286047027.1,Y
1600363195.7,286047002.3,P
1600363215.5,286047001.4,N
1600363235.3,286047004.0,N
1600363255.2,286047006.0,N
1600363275.0,286047003.7,N
1600363275.9,286047003.7,N
1600363295.8,286047003.0,N
1600363315.6,286047003.4,N
1600363335.4,286047005.5,N
1600363355.3,286047005.6,N
1600363375.1,286047006.9,N
1600363395.8,286047004.9,N
1600363415.7,286047007.1,N
1600363435.5,286047006.4,N
1600363455.4,286047009.2,N
1600363475.2,286047007.0,N
1600363495.0,286047006.1,N
1600363495.9,286047006.1,N
1600363515.8,286047009.2,N
1600363535.6,286047006.5,N
1600363555.5,286047008.4,N
1600363575.3,286047010.0,N
1600363595.1,286047009.4,N
1600363615.9,286047009.5,N
1600363635.7,286047014.0,N
1600363655.5,286047011.0,N
1600363675.4,286047013.7,N
1600363695.2,286047013.7,N
1600363715.1,286047013.6,N
1600363716.0,286047013.6,N
1600363735.8,286047015.6,Y
1600363755.6,286047006.2,P
1600363775.5,286047006.6,P
1600363795.3,286047006.2,P
1600363815.2,286047006.1,Y
1600363835.9,286047001.7,P
1600363855.7,286047004.4,N
1600363875.6,286047004.2,N
1600363895.4,286047005.9,Y
1600363915.3,286047000.5,P
1600363935.1,286046998.5,N
1600363936.0,286046998.5,N
1600363955.8,286047000.7,N
1600363975.7,286047000.0,N
1600363995.5,286047002.2,N
1600364015.4,286047004.3,N
1600364035.2,286047001.7,N
1600364055.0,286047003.5,N
1600364055.9,286047003.5,N
1600364075.8,286047003.2,N
1600364095.6,286047003.4,N
1600364115.4,286047005.7,N
1600364135.3,286047004.7,N
1600364155.1,286047004.7,N
1600364175.9,286047006.9,Y
1600364195.7,286047003.8,P
1600364215.5,286047005.9,P
1600364235.4,286047005.8,P
1600364255.2,286047005.6,Y
1600364275.1,286046998.2,P
1600364276.0,286046998.2,N
1600364295.8,286046999.7,N
1600364315.6,286046999.7,N
1600364335.5,286047002.2,N
1600364355.3,286047002.5,N
1600364375.2,286047003.9,N
1600364395.9,286047004.2,N
1600364415.7,286047001.9,N
1600364435.6,286047003.3,N
1600364455.4,286047003.7,N
1600364475.2,286047002.9,N
1600364495.1,286047004.8,N
1600364496.0,286047004.8,N
1600364515.8,286047006.0,N
1600364535.7,286047006.5,N
1600364555.5,286047007.5,Y
1600364575.3,286047002.9,P
1600364595.2,286047005.2,P
1600364615.0,286047007.6,P
1600364615.9,286047007.6,Y
1600364635.8,286046999.8,P
1600364655.6,286047004.0,N
1600364675.4,286047001.3,N
1600364695.3,286047003.4,N
1600364715.1,286047003.3,N
1600364735.8,286047002.9,N
1600364755.7,286047005.2,Y
1600364775.5,286047004.1,P
1600364795.4,286047003.3,P
1600364815.2,286047003.9,P
1600364835.0,286047005.5,Y
1600364835.9,286047005.5,P
1600364855.8,286046999.7,N
1600364875.6,286047002.6,N
1600364895.5,286047002.1,N
1600364915.3,286047001.8,N
1600364935.1,286047004.4,N
1600364955.9,286047003.2,N
1600364975.7,286047003.6,N
1600364995.6,286047004.7,N
1600365015.4,286047004.7,N
1600365035.2,286047007.5,Y
1600365055.1,286047001.4,P
1600365056.0,286047001.4,N
1600365075.8,286047001.8,N
1600365095.7,286047003.5,Y
1600365115.5,286047001.8,P
1600365135.3,286047001.3,P
1600365155.2,286047001.3,P
1600365175.0,286047001.3,Y
1600365175.9,286047001.3,P
1600365195.8,286047001.7,P
1600365215.6,286047004.3,P
1600365235.4,286047004.3,Y
1600365255.3,286047000.1,P
1600365275.1,286047001.5,N
1600365295.8,286047003.6,P
1600365315.7,286047003.8,N
1600365335.5,286047005.9,Y
1600365355.4,286047001.5,P
1600365375.2,286047003.5,P
1600365395.0,286047006.0,P
1600365396.0,286047006.0,Y
1600365415.8,286047000.1,P
1600365435.6,286047000.4,N
1600365455.5,286047003.7,N
1600365475.3,286047004.0,N
1600365495.1,286047001.9,N
1600365515.9,286047004.2,N
1600365535.7,286047005.4,Y
1600365555.6,286047004.3,P
1600365575.4,286047006.0,P
1600365595.2,286047003.4,N
