20200917121750332_NACHODSKO-R5_snap.fits;49.4401;26488.8;42.679;0
20200917121850406_NACHODSKO-R5_snap.fits;42.2277;26496.1;33.9457;0
20200917121950481_NACHODSKO-R5_snap.fits;45.0103;26500.5;37.6193;0
20200917122050556_NACHODSKO-R5_snap.fits;43.8052;26518.1;31.2396;0
20200917122150630_NACHODSKO-R5_snap.fits;48.2524;26455.1;41.4471;0
20200917122250705_NACHODSKO-R5_snap.fits;46.9304;26537.1;36.6713;0
20200917122350780_NACHODSKO-R5_snap.fits;41.58;26485.8;40.905;0
20200917122450854_NACHODSKO-R5_snap.fits;58.7528;26485.8;59.9274;0
20200917122550929_NACHODSKO-R5_snap.fits;44.9826;26522.5;49.9399;0
20200917122651004_NACHODSKO-R5_snap.fits;64.1821;26460.9;62.3097;0
20200917122751078_NACHODSKO-R5_snap.fits;63.0453;26480;43.5788;0
20200917122851153_NACHODSKO-R5_snap.fits;73.9729;26502;49.3107;0
20200917122951228_NACHODSKO-R5_snap.fits;59.279;26459.5;47.0342;0
20200917123051302_NACHODSKO-R5_snap.fits;41.5652;26456.5;45.1571;0
20200917123151377_NACHODSKO-R5_snap.fits;36.6386;26452.1;47.9941;0
20200917123251452_NACHODSKO-R5_snap.fits;42.1647;26477.1;41.47;0
20200917123351526_NACHODSKO-R5_snap.fits;44.6092;26468.3;42.867;0
20200917123451601_NACHODSKO-R5_snap.fits;39.7552;26543;35.0582;0
20200917123551676_NACHODSKO-R5_snap.fits;39.098;26482.9;27.6599;0
20200917123651750_NACHODSKO-R5_snap.fits;44.0683;26478.5;39.5048;0
20200917123751825_NACHODSKO-R5_snap.fits;47.3609;26487.3;34.3587;0
20200917123851900_NACHODSKO-R5_snap.fits;41.3235;26471.2;40.5788;0
20200917123951974_NACHODSKO-R5_snap.fits;47.9555;26499;42.4198;0
20200917124052049_NACHODSKO-R5_snap.fits;40.9262;26453.6;29.4983;0
20200917124152124_NACHODSKO-R5_snap.fits;60.3235;26534.2;45.392;0
20200917124252198_NACHODSKO-R5_snap.fits;47.4997;26477.1;38.74;0
20200917124352273_NACHODSKO-R5_snap.fits;44.5938;26499;33.9851;0
20200917124452348_NACHODSKO-R5_snap.fits;48.0923;26523.9;46.3331;0
20200917124552422_NACHODSKO-R5_snap.fits;45.6664;26534.2;42.4094;0
20200917124652497_NACHODSKO-R5_snap.fits;51.9431;26472.7;45.0863;0
20200917124752572_NACHODSKO-R5_snap.fits;63.1644;26535.6;65.9265;0
20200917124852646_NACHODSKO-R5_snap.fits;62.3147;26449.2;44.277;0
20200917124952721_NACHODSKO-R5_snap.fits;49.1086;26532.7;38.2575;0
20200917125052796_NACHODSKO-R5_snap.fits;63.0407;26482.9;54.35;0
20200917125152870_NACHODSKO-R5_snap.fits;67.7241;26484.4;61.0443;0
20200917125252945_NACHODSKO-R5_snap.fits;51.7638;26513.7;57.7715;0
20200917125353020_NACHODSKO-R5_snap.fits;56.4403;26531.2;53.884;0
20200917125453094_NACHODSKO-R5_snap.fits;58.5138;26490.2;49.6476;0
20200917125553169_NACHODSKO-R5_snap.fits;68.5933;26499;67.7341;0
20200917125653244_NACHODSKO-R5_snap.fits;48.3396;26502;41.4615;0
20200917125753318_NACHODSKO-R5_snap.fits;49.4455;26516.6;49.7222;0
20200917125853393_NACHODSKO-R5_snap.fits;56.8776;26466.8;42.1276;0
20200917125953468_NACHODSKO-R5_snap.fits;44.6167;26458;43.0814;0
