20200917141759292_NACHODSKO-R5_snap.fits;48.9229;26526.9;44.5402;0
20200917141859366_NACHODSKO-R5_snap.fits;51.5656;26525.4;37.0819;0
20200917141959441_NACHODSKO-R5_snap.fits;48.7789;26449.2;43.4231;0
20200917142059516_NACHODSKO-R5_snap.fits;50.0656;26515.1;40.057;0
20200917142159590_NACHODSKO-R5_snap.fits;54.2192;26510.7;61.1389;0
20200917142259665_NACHODSKO-R5_snap.fits;55.5645;26459.5;47.137;0
20200917142359740_NACHODSKO-R5_snap.fits;41.2965;26528.3;60.2778;0
20200917142459814_NACHODSKO-R5_snap.fits;49.9554;26474.1;37.0679;0
20200917142559889_NACHODSKO-R5_snap.fits;47.3144;26497.6;41.3799;0
20200917142659964_NACHODSKO-R5_snap.fits;56.5614;26516.6;47.3052;0
20200917142800038_NACHODSKO-R5_snap.fits;61.4791;26537.1;37.935;0
20200917142900113_NACHODSKO-R5_snap.fits;55.3175;26531.2;40.7238;0
20200917143000188_NACHODSKO-R5_snap.fits;46.5484;26529.8;42.8353;0
20200917143100262_NACHODSKO-R5_snap.fits;42.858;26480;39.4441;0
20200917143200337_NACHODSKO-R5_snap.fits;52.1464;26475.6;44.6309;0
20200917143300412_NACHODSKO-R5_snap.fits;52.2962;26528.3;46.2713;0
20200917143400486_NACHODSKO-R5_snap.fits;40.8621;26488.8;56.8334;0
20200917143500561_NACHODSKO-R5_snap.fits;57.1309;26493.2;36.55;0
20200917143600636_NACHODSKO-R5_snap.fits;46.8941;26513.7;46.7881;0
20200917143700710_NACHODSKO-R5_snap.fits;48.3521;26534.2;39.35;0
20200917143800785_NACHODSKO-R5_snap.fits;45.0124;26510.7;44.7518;0
20200917143900860_NACHODSKO-R5_snap.fits;51.9837;26519.5;36.9046;0
20200917144000934_NACHODSKO-R5_snap.fits;50.1646;26497.6;40.7964;0
20200917144101009_NACHODSKO-R5_snap.fits;43.6398;26519.5;36.0855;0
20200917144201084_NACHODSKO-R5_snap.fits;47.4006;26465.3;53.0972;0
20200917144301158_NACHODSKO-R5_snap.fits;57.045;26538.6;37.0349;0
20200917144401233_NACHODSKO-R5_snap.fits;42.161;26481.4;42.1151;0
20200917144501308_NACHODSKO-R5_snap.fits;51.351;26456.5;46.9673;0
20200917144601382_NACHODSKO-R5_snap.fits;53.6181;26471.2;38.0348;0
20200917144701457_NACHODSKO-R5_snap.fits;42.1295;26478.5;39.6705;0
20200917144801532_NACHODSKO-R5_snap.fits;45.4343;26510.7;49.4359;0
20200917144901606_NACHODSKO-R5_snap.fits;49.6402;26547.4;50.1775;0
20200917145001681_NACHODSKO-R5_snap.fits;52.2646;26547.4;47.1359;0
20200917145101756_NACHODSKO-R5_snap.fits;47.1227;26545.9;43.9186;0
20200917145201830_NACHODSKO-R5_snap.fits;39.1505;26480;60.8399;0
20200917145301905_NACHODSKO-R5_snap.fits;56.4254;26469.7;58.2149;0
20200917145401980_NACHODSKO-R5_snap.fits;49.0972;26547.4;49.7969;0
20200917145502054_NACHODSKO-R5_snap.fits;46.7843;26544.4;35.5931;0
20200917145602129_NACHODSKO-R5_snap.fits;42.4512;26543;47.3541;0
20200917145702204_NACHODSKO-R5_snap.fits;37.8587;26525.4;37.5548;0
20200917145802278_NACHODSKO-R5_snap.fits;48.3749;26543;45.2823;0
20200917145902353_NACHODSKO-R5_snap.fits;51.4753;26468.3;51.8567;0
