20200917231839612_NACHODSKO-R5_snap.fits;30.8209;26494.6;29.2362;0
20200917231939686_NACHODSKO-R5_snap.fits;28.7071;26449.2;22.4843;0
20200917232039761_NACHODSKO-R5_snap.fits;31.0079;26509.3;24.35;0
20200917232212092_NACHODSKO-R5_met.fits;29.8184;26515.1;60.1574;0.853333
20200917232139836_NACHODSKO-R5_snap.fits;31.7295;26509.3;29.0345;0
20200917232239910_NACHODSKO-R5_snap.fits;24.7376;26513.7;24.4845;0
20200917232339985_NACHODSKO-R5_snap.fits;32.3823;26509.3;27.0244;0
20200917232440060_NACHODSKO-R5_snap.fits;27.6087;26509.3;28.9966;0
20200917232540134_NACHODSKO-R5_snap.fits;37.7182;26545.9;26.6878;0
20200917232640209_NACHODSKO-R5_snap.fits;34.1704;26478.5;24.3882;0
20200917232740284_NACHODSKO-R5_snap.fits;33.8016;26481.4;26.4208;0
20200917232840358_NACHODSKO-R5_snap.fits;34.6847;26531.2;28.5085;0
20200917232940433_NACHODSKO-R5_snap.fits;37.0594;26522.5;20.0735;0
20200917233040508_NACHODSKO-R5_snap.fits;32.5188;26506.3;18.7238;0
20200917233140582_NACHODSKO-R5_snap.fits;30.3975;26456.5;27.405;0
20200917233252092_NACHODSKO-R5_met.fits;31.2194;26507.8;77.5892;0.170667
20200917233240657_NACHODSKO-R5_snap.fits;30.1103;26453.6;24.481;0
20200917233340732_NACHODSKO-R5_snap.fits;31.3529;26518.1;27.2075;0
20200917233440806_NACHODSKO-R5_snap.fits;27.2637;26449.2;24.4292;0
20200917233540881_NACHODSKO-R5_snap.fits;34.3438;26545.9;24.5044;0
20200917233640956_NACHODSKO-R5_snap.fits;30.25;26478.5;22.3514;0
20200917233741030_NACHODSKO-R5_snap.fits;29.6087;26540;29.8691;0
20200917233841105_NACHODSKO-R5_snap.fits;31.6527;26537.1;29.1962;0
20200917233941180_NACHODSKO-R5_snap.fits;32.2448;26528.3;25.1062;0
20200917234041254_NACHODSKO-R5_snap.fits;32.5683;26531.2;28.683;0
20200917234141329_NACHODSKO-R5_snap.fits;35.3712;26500.5;26.0815;0
20200917234241404_NACHODSKO-R5_snap.fits;26.9597;26543;23.602;0
20200917234341478_NACHODSKO-R5_snap.fits;30.7823;26480;26.7932;0
20200917234441553_NACHODSKO-R5_snap.fits;30.1942;26515.1;19.8733;0
20200917234541628_NACHODSKO-R5_snap.fits;34.8916;26547.4;29.8385;0
20200917234641702_NACHODSKO-R5_snap.fits;26.2632;26543;28.768;0
20200917234836732_NACHODSKO-R5_met.fits;31.2737;26496.1;67.1875;0.170667
20200917234741777_NACHODSKO-R5_snap.fits;32.2234;26541.5;22.2939;0
20200917234841852_NACHODSKO-R5_snap.fits;32.6721;26537.1;30.7803;0
20200917234941926_NACHODSKO-R5_snap.fits;36.0083;26462.4;24.1044;0
20200917235042001_NACHODSKO-R5_snap.fits;28.9209;26526.9;30.7859;0
20200917235142076_NACHODSKO-R5_snap.fits;28.1661;26519.5;30.2437;0
20200917235254950_NACHODSKO-R5_met.fits;34.3632;26490.2;250.891;0.341333
20200917235242150_NACHODSKO-R5_snap.fits;36.0367;26525.4;27.6003;0
20200917235352124_NACHODSKO-R5_met.fits;31.4046;26503.4;70.7232;0.170667
20200917235342225_NACHODSKO-R5_snap.fits;30.4767;26471.2;30.6245;0
20200917235442300_NACHODSKO-R5_snap.fits;35.629;26506.3;24.3317;0
20200917235542374_NACHODSKO-R5_snap.fits;38.3779;26535.6;35.8618;0
20200917235642449_NACHODSKO-R5_snap.fits;31.4627;26502;24.6067;0
20200917235742524_NACHODSKO-R5_snap.fits;32.1599;26499;27.9248;0
20200917235912294_NACHODSKO-R5_met.fits;37.3852;26515.1;92.493;0.170667
20200917235842598_NACHODSKO-R5_snap.fits;33.3621;26545.9;27.3655;0
20200917235942673_NACHODSKO-R5_snap.fits;35.287;26482.9;33.9952;0
